FID,ADRES,LIGGING_TANK,VOLUME_TANK,DATUM_BEHANDELING,BEHANDELD_DOOR,IMAPCONCL,CERTIFICERING,TANK_AFGEDAAN,TANK_PDF,GEENCERT,GEOMETRIE,DOCUMENTNR
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b82,Oosterhoutsedijk 043,nvt,5000,1991-09-24,Isotank,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Oosterhoutsedijk_043.pdf,,POINT (187822.58367643 429600.069298636),D151890752
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b83,Oosterhoutsedijk 047,nvt,5000,1998-04-03,Adico,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Oosterhoutsedijk_047.pdf,,POINT (187766.765970177 429605.514928514),D151890753
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b84,Oosterhoutsedijk 051,nvt,6000,1997-04-11,Adico,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Oosterhoutsedijk_051.pdf,,POINT (187706.591760021 429644.995745133),D151890754
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b85,Griftdijk 016,onbekend,3000,1992-02-25,Arns,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Griftdijk_016.pdf,,POINT (186665.15981272 432731.585296073),D151893163
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b86,Griftdijk 025,,3000,2004-07-15,Schippers,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Griftdijk_025.pdf,,POINT (186867.334345125 431798.050356371),
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b87,Stationsstr. 016,onder oprit,3000,1999-02-17,Adico,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Stationsstr_016.pdf,,POINT (185920.463028516 433087.046960088),D151893164
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b88,Laakstraat 016 Pastoor van,nvt,1000,1991-09-26,Isotank,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Laakstraat_016_Pastoor_van.pdf,,POINT (188031.643150435 430163.288446744),D151893165
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b89,Waaldijk 037,voortuin,3000,1997-06-10,Isotank,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Waaldijk_037.pdf,,POINT (183566.753043004 432198.841704827),D151893166
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b8a,Laakstraat 026 Pastoor van,nvt,5000,1993-10-04,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Laakstraat_026_Pastoor_van.pdf,,POINT (187992.56682832 430219.784334139),D151893167
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b8b,Griftdijk 025,,3000,2004-07-15,Schippers,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Griftdijk_025.pdf,,POINT (190049.191529304 429439.51369681),D151893168
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b8c,Dijkstraat 008A,onbekend,5000,1998-02-27,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Dijkstraat_008A.pdf,,POINT (184410.102094877 432201.423474224),D151893169
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b8d,Stationsweg 001,onbekend,5000,1994-09-23,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Stationsweg_001.pdf,,POINT (187461.243635306 433419.84893182),D151893170
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b8e,Vossenpels 040 A,onbekend,5000,1996-07-04,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Vossenpels_040_A.pdf,,POINT (188872.929402432 431769.115726207),D151893171
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b8f,Parallelweg 035-37,onbekend,7000,1997-12-10,Adico,Tanks zijn verwijderd,Tanks zijn conform de richtlijnen (KIWA) gesaneerd,Ja,Parallelweg_035_37.pdf,,POINT (187583.004472218 430072.39886213),
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b90,Woerdsestraat 14,onbekend,6000,1995-12-14,Adico,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Woerdsestraat_14.pdf,,POINT (188628.720333687 432226.16186735),D151893172
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b91,Griftdijk Noord 036,onbekend,8000,1999-06-08,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Griftdijk_Noord_036.pdf,,POINT (186966.12218055 431722.793498057),D151893173
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_6b92,Marienburg 030,Voor bureau,3000,1998-09-25,Isotank,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,GeenCertificaat.pdf,Marienburg 030.p,POINT (188020.97917974 428644.163233036),D151893174
