FID,LOC_CODE,GEOMETRIE
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3be1,GE026800231,"POLYGON ((183615.35 428348.78, 183615.35 428348.78, 183613.5 428353.5, 183613.5 428353.5, 183609.6 428358.21, 183604.68 428356.98, 183596.89 428351.04, 183592.38 428346.52, 183594.02 428342.63, 183596.68 428338.73, 183600.17 428335.45, 183603.25 428333.19, 183606.73 428331.96, 183610.01 428332.78, 183613.09 428335.45, 183614.53 428339.76, 183615.35 428344.68, 183615.35 428348.78))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3be2,GE026800297,"POLYGON ((186230.46 428641.19, 186230.46 428641.19, 186280.98 428619.29, 186280.98 428619.29, 186304.47 428675.99, 186275.5 428688.71, 186274.27 428688.53, 186273.03 428688.53, 186271.97 428688.35, 186231.34 428650.73, 186229.22 428648.61, 186228.34 428646.49, 186228.34 428644.72, 186228.51 428643.31, 186229.04 428642.43, 186230.46 428641.19))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3be3,GE026800189,"POLYGON ((187034.92 428220.66, 187034.92 428220.66, 187100.86 428201.12, 187100.86 428201.12, 187113.07 428245.09, 187093.53 428251.6, 187090.28 428246.71, 187061.78 428256.48, 187047.94 428259.74, 187034.92 428220.66))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3be4,GE026800193,"POLYGON ((186864.21 427710.05, 186864.21 427710.05, 186868.21 427734.02, 186868.21 427734.02, 186848.76 427736.95, 186855.69 427785.97, 186847.43 427795.29, 186821.06 427779.04, 186809.34 427756.66, 186809.34 427754.27, 186809.6 427752.14, 186811.47 427748.41, 186813.07 427745.74, 186776.57 427683.15, 186789.89 427674.62, 186837.04 427662.63, 186843.97 427712.45, 186864.21 427710.05))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3be5,GE026800194,"POLYGON ((186855.42 427785.97, 186855.42 427785.97, 186847.16 427794.76, 186847.16 427794.76, 186820.52 427779.31, 186809.6 427755.87, 186809.87 427752.14, 186813.07 427745.21, 186776.84 427683.15, 186790.16 427674.35, 186837.57 427662.9, 186843.97 427712.45, 186864.48 427709.52, 186868.47 427734.29, 186848.76 427736.95, 186855.42 427785.97))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3be6,GE026800234,"POLYGON ((187814.08 428083.41, 187814.08 428083.41, 187784.66 428043.99, 187784.66 428043.99, 187802.69 428030.22, 187833.4 428069.55, 187814.08 428083.41))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3be7,GE026800278,"POLYGON ((187172.05 428706.96, 187172.05 428706.96, 187215.92 428992.15, 187215.92 428992.15, 187141.34 429000.92, 187132.56 428913.17, 187062.36 428768.38, 186992.16 428557.78, 186930.74 428404.22, 186851.76 428119.03, 186803.5 427969.86, 186781.56 427847.01, 186812.27 427763.64, 186785.95 427684.67, 186834.21 427653.96, 186882.47 427781.19, 186987.77 427667.12, 187062.36 427583.76, 187158.89 427403.87, 187268.57 427232.75, 187404.59 427184.49, 187492.34 427202.04, 187492.34 427320.5, 187439.69 427386.32, 187400.2 427456.52, 187303.67 427531.1, 187246.64 427544.27, 187176.44 427579.37, 187066.75 427702.22, 187031.65 427798.74, 187014.1 427873.33, 187009.71 427939.14, 187027.26 428022.51, 187075.52 428132.19, 187106.24 428233.11, 187066.75 428320.86, 187088.69 428417.38, 187123.79 428483.2, 187167.66 428619.21, 187172.05 428706.96))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3be8,GE026800240,"MULTIPOLYGON (((185933.52 425053.04, 185933.52 425053.04, 185933.24 425056.28, 185933.24 425056.28, 185917.59 425073.94, 185900.79 425059.62, 185899.93 425058.67, 185899.36 425056.28, 185900.41 425054.76, 185907.38 425061.05, 185921.78 425042.83, 185933.52 425053.04)), ((185913.77 425043.31, 185913.77 425043.31, 185910.43 425047.79, 185910.43 425047.79, 185906.04 425044.36, 185909.95 425039.77, 185913.77 425043.31)))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3be9,GE026800138,"POLYGON ((184262.14 429010.18, 184262.14 429010.18, 184315.46 428976.09, 184315.46 428976.09, 184529.62 428867.7, 184627.52 429078.36, 184589.93 429085.36, 184525.25 429086.23, 184471.93 429087.11, 184409.86 429081.86, 184344.31 429084.48, 184310.21 429087.98, 184290.98 429096.72, 184292.73 429167.52, 184271.75 429183.26, 184152 429247.94, 184041.86 429308.26, 184033.12 429279.41, 184039.24 429275.04, 184063.71 429248.82, 184109.17 429192.87, 184171.23 429116.83, 184242.03 429032.91, 184262.14 429010.18))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3bea,GE026800245,"POLYGON ((184552.02 428128.27, 184552.02 428128.27, 184544.55 428137.47, 184544.55 428137.47, 184472.22 428085.61, 184479.92 428076.41, 184552.02 428128.27))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3beb,GE026800226,"POLYGON ((189912.28 428146.37, 189912.28 428146.37, 189869.36 428166.86, 189869.36 428166.86, 189859.3 428166.86, 189856.79 428164.54, 189849.05 428156.03, 189831.46 428146.17, 189804.2 428149.07, 189799.75 428143.66, 189804.01 428124.33, 189824.89 428110.21, 189870.9 428081.4, 189875.16 428092.81, 189877.09 428100.93, 189898.55 428109.63, 189938.96 428110.4, 189912.28 428146.37))"
