FID,LOCATIENAAM,STATUSONDERZOEK,RAPPORTAUTEUR,RAPPORTDATUM,RAPPORTNUMMER,CONCLUSIE,ONDERZOEKSNAAM,LOCATIE_ID,LOCATIECODE,ONDERZOEK_ID,NAZCACODE,GEOMETRIE
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-128e,"Bijsterhuizen 11, perceel D",Verkennend onderzoek NVN 5740,Heidemij Advies,15-01-1997,1031/634/OA97/2078/19028/,"Hypothese wordt niet verworpen omdat er van te voren rekening mee is gehouden dat mogelijk enkele parameters boven de S-waarde vehoogd zouden zijn.
Hypothese ""verdachte lokatie"" ter plaatse van de bovengrondse olietank wordt verworpen.
Zintuigelijke waarnemingen: geen.
Resultaten:
  Bovengrond: er zijn licht verhoogde gehalten aan minerale olie aangetoond. Maar bij de bovengrondse olietank is geen olie aangetroffen. Het PAK-gehalte van mengmonsters MM1 en MM3 is licht verhoogd ten opzichte van de S-waarde (respectievelijk 1.5 en 3.5 maal). Het arseengehalte van mengmonster MM2 overschrijdt de I-waarde.
  Ondergrond: de lood- en nikkelgehalten van mengmonster MM4 zijn licht verhoogd.
  Grondwater: in peilbuis 109 overschrijdt de concentratie aan nikkel de S-waarde (1.5 maal).
Conclusies en aanbevelingen: de licht verhoogde gehalten aan minerale olie in de bovengrond zijn vermoedelijk veroorzaakt door van nature aanwezige humuszuren. Na aanvullende analyses op arseen en ijzer op de individuele bovengrondmonsters bleek dat er een relatie bestaat tussen het gehalte aan arseen en het gehalte aan ijzer. De ijzer(oer) komt van nature voor. Uit de analyseresultaten kan worden afgeleid dat per 1 g/kg droge stof aan ijzer, globaal 1 mg/kg droge stof aan arseen gebonden is. In meerdere onderzoeken in het oosten van het land is een sterke binding van arseen aan ijzer(oer) vastgesteld. Nader onderzoek wordt dan ook niet zinvol geacht. Er is geen beletsel voor de voorgenomen verkoop en bouwplannen. Wel dient rekening te worden gehouden met mogelijke beperkingen in het vinden van afzetmogelijkheden voor de grond.",Verkennend Onderzoek 1,91,NZ026800088,124,,"POLYGON ((181085.245 426314.105, 181068.45 426196.536, 181135.632 426192.937, 181205.213 426189.338, 181213.611 426299.708, 181213.611 426302.108, 181085.245 426314.105))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-128d,"Bijsterhuizen 11, perceel E",Verkennend onderzoek NVN 5740,Heidemij Advies,15-01-1997,1032/634/OA97/1312/19028/,"Hypothese wordt niet verworpen omdat er van te voren rekening mee is gehouden dat mogelijk enkele parameters boven de S-waarde vehoogd zouden zijn.
Zintuigelijke waarnemingen: geen.
Resultaten:
  Bovengrond: het arseengehalte van mengmonster MM2 overschrijdt de I-waarde.
  Ondergrond: het nikkelgehalte van mengmonster MM5 is licht verhoogd ten opzichte van de S-waarde (2.9 maal).
  Grondwater: in peilbuis 021 overschrijdt de concentratie aan xylenen de S-waarde (1.25 maal).
Conclusies en aanbevelingen: na aanvullende analyses op arseen en ijzer op de individuele bovengrondmonsters bleek dat er een relatie bestaat tussen het gehalte aan arseen en het gehalte aan ijzer. De ijzer(oer) komt van nature voor. Uit de analyseresultaten kan worden afgeleid dat per 1 g/kg droge stof aan ijzer, globaal 1 mg/kg droge stof aan arseen gebonden is. In meerdere onderzoeken in het oosten van het land is een sterke binding van arseen aan ijzer(oer) vastgesteld. Nader onderzoek wordt dan ook niet zinvol geacht. Er is geen beletsel voor de voorgenomen verkoop en bouwplannen. Wel dient rekening te worden gehouden met mogelijke beperkingen in het vinden van afzetmogelijkheden voor de grond.",Verkennend Onderzoek 1,92,NZ026800089,125,,"POLYGON ((181215.365 426302.18, 181203.988 426192.474, 181267.374 426188.411, 181316.133 426185.973, 181316.133 426301.368, 181215.365 426302.18))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-128c,Zwanenstraat 41,Verkennend onderzoek NVN 5740,Amitec bv,14-06-1994,0455/broekman,"De hypothese wordt niet getoetst.
Zintuiglijke waarnemingen: Geen bijzonderheden zijn opgemerkt.
Resultaten: 
   Bovengrond: Koper, EOX, PAK en minerale olie zijn boven de A-waarde gemeten in verschillende mengmonsters.
   Ondergrond: Koper en EOX zijn boven de A-waarde gemeten in de ondergrondmengmonsters.
    Grondwater: Chroom, koper en zink zijn boven de A-waarde gemeten. In een peilbuis is koper en zink boven de B-waarde gemeten.
Conclusies en aanbevelingen: Volgens de onderzoekers is de verhoging van de zware metalen in het grondwater het gevolg van natuurlijke fysische factoren (zuur grondwater) en is er dus geen aanleiding voor gebruiksbeperkingen van de grond.",Verkennend Onderzoek 1,102,NZ026801264,135,,"POLYGON ((183787.192 426522.925, 183803.868 426504.826, 183935.039 426514.587, 183911.042 426618.507, 183787.192 426522.925))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-128b,Biezenstraat,Verkennend onderzoek NVN 5740,Heidemij Advies,30-11-1994,0484/634/EA94/G873/18232,"De hypothese wordt niet verworpen, de verontreiniging is niet homogeen verdeeld..
Zintuiglijke waarnemingen: Bij 5 boringen (van de 20) zijn kolenresten aangetroffen, in 1 boring is een oliereactie waargenomen. In nagenoeg alle boringen is veel (20-60%) puin aangetroffen.
Resultaten:
   Bovengrond: Over de hele lokatie is in de bovengrond een verhoogd PAK-gehalte aangetoond, in een mengmonster van het oostelijk terreindeel is het PAK-gehalte groter dan de tussen-waarde. Op dit oostelijk deel zijn voor cadmium, koper en kwik overschrijdingen van de streefwaarden aangetoond, zink en lood overschrijden de interventie-waarde. Op het noordelijk terreingedeelte worden koper en zink boven de streefwaarde gemeten. In 2 mengmonster wordt minerale olie boven de streefwaarde gemeten.
  Ondergrond: In een mengmonster wordt minerale olie boven de streefwaarde gemeten.
   Grondwater: Niet geanalyseerd.
Conclusies en aanbevelingen: Een nader onderzoek naar de aard en omvang van met name de verontreinigingen ten oosten van het kantoor en de loods wordt aanbevolen.",Verkennend Onderzoek 1,125,NZ026800070,158,,"POLYGON ((186744.391 429102.471, 186721.148 429043.469, 186696.628 428978.337, 186693.052 428969.653, 186703.013 428967.61, 186712.975 428965.311, 186728.044 428962.757, 186732.387 428962.246, 186739.283 428961.735, 186749.5 428960.714, 186755.63 428959.692, 186759.461 428971.186, 186760.483 428975.017, 186761.76 428977.06, 186775.552 429019.46, 186749.244 429028.655, 186770.699 429093.787, 186744.391 429102.471))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-128a,Weurtseweg naast 37,Verkennend onderzoek NVN 5740,Heidemij Advies,30-08-1991,0001/634/EA91/D297/17056,"Het onderzoek betreft een indicatief onderzoek uit 1991, een hypothese is dan ook niet gesteld.
Zintuiglijke waarnemingen: In 2 boringen zijn tot een diepte van 1 m-mv verbrandingsresten en kolengruis waargenomen.
Resultaten:
   Bovengrond: In het geanalyseerde  mengmonster is lood en PAK boven de B-waarde gemten. EOX, kwik en zink zijn boven de A-waarde gemeten.
    Ondergrond en grondwater: Niet geanalyseerd.
Conclusies en aanbevelingen: Mogelijk is er een samenhang tussen de verhoogde gehaltes en de aangetroffen kolenresten en verbrandingsgruis. Op basis van de onderzoeksresultaten kan er potentieel een risico voor de volksgezondheid bestaan. Een nader onderzoek wordt aanbevolen.",Verkennend Onderzoek 1,127,NZ026801199,161,,"POLYGON ((186889.186 429073.323, 186884.44 429066.313, 186870.85 429045.927, 186881.959 429037.73, 186899.001 429062.322, 186900.727 429065.665, 186889.186 429073.323))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1289,"Westkanaaldijk, Zwanenveld",Verkennend onderzoek NVN 5740,Afdeling Milieu Gemeente Nijmegen,28-07-1995,0546/Maaswaalkanaal 7-95,"Het onderzoek betreft een onderzoek van alleen de (boven-)grond die vrij zal komen bij de aanleg van een fietspad langs het kanaal.
Zintuiglijke waarnemingen: Geen bijzonderheden zijn aangetroffen.
Resultaten: 
   Bovengrond: In de twee geanalyseerde mengmonsters is PAK boven de streefwaarde gemeten.
   Ondergrond en grondwater: Niet geanalyseerd.
Conclusies en aanbevelingen: Volgens de onderzoekers kan aangenomen worden dat de aanwezigheid van kooltjes beschouwd kan worden als een veel voorkomende niet-ernstige verontreiniging. Er bestaat geen bezwaar tegen de aanleg van een fietspad. Wanneer grond van de lokatie afgevoerd gaat worden dient een PMG-ontheffing te worden aangevraagd.",Verkennend Onderzoek 1,132,NZ026801194,166,,"POLYGON ((183981.171 426397.104, 184031.867 426205.583, 184202.265 425531.035, 184207.898 425529.626, 184102.28 425947.875, 183998.07 426357.673, 183986.804 426395.696, 183981.171 426397.104))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1288,"Willemsweg, Ring 5 en 6",Verkennend onderzoek NVN 5740,Heidemij Advies,30-06-1993,0348/634/EA93/D745/17650,"De hypothese wordt verworpen.
Zintuiglijke waarnemingen: In de meeste boringen zijn in lichte mate kolenbrokjes en/of puin aangetroffen tot een diepte van circa 0,5 m-mv.
Resultaten: 
   Bovengrond: In 3 mengmonsters is chroom, koper, kwik, zink. PAK, EOX  en/of minerale olie boven de A-waarde gemeten. Lood is in deze mengmonsters boven de B-waarde gemeten.
  Ondergrond: Geen van de geanalyseerde stoffen overschreed de A-waarde.
   Grondwater: Niet onderzocht.
Conclusies en aanbevelingen: Het verhoogde gehalte minerale olie wordt waarschijnlijk veroorzaakt door de aanwezigheid van humus en/of PAK's. Mogelijk is er een verband tussen de waargenomen puin- en kolenbrokjes en de verhoogde gehalten. Een nader onderzoek wordt aanbevolen.",Verkennend Onderzoek 1,137,NZ026801233,173,,"POLYGON ((186678.24 427270.388, 186676.293 427252.027, 186684.361 427196.386, 186685.195 427185.814, 186681.857 427184.702, 186681.022 427182.754, 186691.316 427109.031, 186724.7 427113.482, 186725.813 427163.28, 186742.505 427174.13, 186743.618 427179.972, 186741.392 427193.604, 186743.062 427203.063, 186764.483 427200.281, 186765.874 427210.853, 186773.107 427262.042, 186748.069 427264.268, 186694.932 427269.553, 186678.24 427270.388))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1287,Vredestraat,Sanerings evaluatie,Afdeling Milieu Gemeente Nijmegen,31-03-1995,0528/Vredestr. 04-95/SA,"Het rapport betreft het verwijderen van zes tanks en verontreinigde grond op het terrein Vredestraat 3 en enkele boringen op het terrein Vredestraat/Kronenburgersingel door, en onder toezicht van, de Afdeling Milieu van de gemeente Nijmegen.
Conclusie: De bodemverontreiniging is geheel weggenomen, de boringen op het voorterrein hebben geen verontreiniging aangetoond.",Sanering onder Milieukundige begeleiding 1,161,NZ026801145,210,,"POLYGON ((187266.866 428550.336, 187274.156 428535.357, 187279.061 428524.488, 187282.109 428523.03, 187309.018 428532.706, 187324.66 428540.925, 187369.198 428562.929, 187355.678 428590.633, 187266.866 428550.336))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1286,Wedesteinbroek 11e straat,Verkennend onderzoek NVN 5740,Afdeling Milieu Gemeente Nijmegen,30-04-1987,0193,"Het rapport betreft een indicatief onderzoek uit 1987; een hypothese wordt niet gesteld.
Zintuiglijke waarnemingen: Geen bijzonderheden.
Resultaten:
   Grond: Van de 3 boringen tot 1,5 m-mv is 1 memgonster samengesteld, in dit monster zijn geen gehalten boven de B-waarde gemeten. Of (en welke) parameters de A-waarde overschrijden wordt niet in het rapport vermeld.
   Grondwater: Zink is boven de B-waarde gemeten.
Conclusies en aanbevelingen: Mogelijk is het verhoogd zink-gehalte in het grondwater ontstaan doordat het water niet gefilterd was voor analyse. Oorzaken van een verhoogd zink-gehalte kunnen verder zijn: een hoogspanningsmast over het terrein of een verhoogde atmosferische depositie. Volgens de onderzoeker is de grond niet verontreinigd, bestaat er geen gevaar voor de volksgezondheid of het milieu en is de grond geschikt voor de bouw van woningen.",Verkennend Onderzoek 1,175,NZ026801170,226,,"POLYGON ((182114.234 426747.998, 182099.491 426720.413, 182140.868 426697.822, 182149.904 426715.182, 182162.27 426708.761, 182168.215 426704.956, 182171.782 426702.816, 182179.867 426697.822, 182183.434 426695.682, 182165.599 426662.866, 182179.153 426655.732, 182181.531 426650.738, 182177.727 426645.031, 182196.037 426635.281, 182203.647 426631.001, 182207.927 426628.147, 182214.11 426623.629, 182218.866 426633.617, 182229.329 426636.708, 182236.938 426632.428, 182249.78 426656.683, 182247.402 426657.872, 182260.005 426681.652, 182263.334 426679.75, 182279.267 426708.523, 182287.827 426704.005, 182292.346 426711.615, 182255.011 426732.541, 182244.548 426714.231, 182242.883 426715.182, 182234.798 426701.389, 182184.385 426729.212, 182183.434 426728.974, 182181.294 426728.736, 182172.495 426726.12, 182162.507 426723.267, 182160.367 426723.505, 182114.234 426747.998))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1285,Voorstadslaan 23,Sanerings onderzoek,Afdeling Milieu Gemeente Nijmegen,30-11-1985,0759/GE/330/10/30,"Het rapport beschrijft mogelijkheden en kosten voor sanering van een met lood en olie verontreinigd terrein in Nijmegen-West.
Conclusies en aanbevelingen: Voorgesteld wordt de met olie verontreinigde grond bij VURA Duiven te laten reinigen en de met lood verontreinigde grond bij Mosmans te laten reinigen. De kosten hiervoor bedragen 1.335.734,- gulden. Ook wordt voorgesteld om eerst 1000 m3 loodverontreinigde grond als proef te laten verwerken door Mosmans, als dit voldoet kan alle loodverontreinigde grond door Mosmans verwerkt worden. Als het niet voldoet zal de grond gestort worden op een gecontroleerde stortplaat binnen de Provincie Gelderland.",Sanerings Onderzoek 1,179,NZ026801122,232,,"POLYGON ((186920.79 428935.698, 186917.589 428932.852, 186916.166 428930.007, 186915.455 428926.805, 186889.845 428828.633, 186967.387 428796.265, 186969.521 428798.399, 187036.392 428771.01, 187084.411 428871.672, 187096.86 428896.927, 187097.216 428902.974, 187097.572 428912.933, 187094.015 428936.765, 187092.236 428947.792, 187089.746 428958.463, 187084.767 428971.979, 187079.431 428983.717, 186963.474 428950.993, 186969.165 428928.228, 186958.138 428919.336, 186950.313 428913.289, 186946.756 428910.088, 186943.199 428907.598, 186920.79 428935.698))"
