FID,ID,GERECHTIGDE,ADRES,POSTCODE,ZAKRECHT,AANDEEL,ACT_GEG,KAARTPERCEEL,PERCEELNUMMER,GEOMETRIE
BRK_GEM_ZAKRECHT_SQL.812034,812034,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 D 5509 G 0,HTT02 D 5509 G 0,"POLYGON ((183663.241 423129.677, 183671.404 423122.361, 183674.75 423126.103, 183666.544 423133.418, 183663.241 423129.677))"
BRK_GEM_ZAKRECHT_SQL.812035,812035,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 D 5510 G 0,HTT02 D 5510 G 0,"POLYGON ((183682.608 423116.775, 183690.787 423109.511, 183694.116 423113.245, 183685.919 423120.539, 183682.608 423116.775))"
BRK_GEM_ZAKRECHT_SQL.812031,812031,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 D 5511 G 0,HTT02 D 5511 G 0,"POLYGON ((183657.816 423144.272, 183666.009 423136.951, 183669.327 423140.681, 183661.133 423147.973, 183657.816 423144.272))"
BRK_GEM_ZAKRECHT_SQL.812032,812032,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 D 5512 G 0,HTT02 D 5512 G 0,"POLYGON ((183672.384 423149.667, 183680.584 423142.336, 183683.918 423146.082, 183675.689 423153.391, 183672.384 423149.667))"
BRK_GEM_ZAKRECHT_SQL.812038,812038,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 D 5513 G 0,HTT02 D 5513 G 0,"POLYGON ((183697.165 423122.216, 183705.414 423114.905, 183708.725 423118.634, 183700.493 423125.949, 183697.165 423122.216))"
BRK_GEM_ZAKRECHT_SQL.11264,11264,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 E 327 G 0,HTT02 E 327 G 0,"POLYGON ((183288.485 423593.074, 183288.917 423592.93, 183289.325 423592.726, 183289.699 423592.466, 183290.032 423592.155, 183290.317 423591.8, 183290.548 423591.407, 183290.721 423590.985, 183290.831 423590.543, 183306.159 423552.496, 183318.705 423521.353, 183328.442 423497.183, 183333.161 423492.73, 183338.306 423487.871, 183343.156 423482.22, 183345.105 423478.487, 183298.709 423594.73, 183298.216 423595.559, 183297.66 423596.346, 183297.044 423597.087, 183296.371 423597.777, 183295.647 423598.413, 183294.874 423598.989, 183292.97 423600.06, 183290.906 423600.776, 183290.004 423600.965, 183289.09 423601.085, 183288.17 423601.136, 183287.249 423601.118, 183286.331 423601.031, 183285.423 423600.875, 183284.529 423600.651, 183283.654 423600.36, 183282.804 423600.005, 183281.982 423599.587, 183281.195 423599.108, 183247.627 423578.871, 183249.96 423577.136, 183252.246 423575.339, 183254.483 423573.481, 183286.221 423592.803, 183287.328 423593.149, 183288.485 423593.074))"
BRK_GEM_ZAKRECHT_SQL.812037,812037,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 D 5514 G 0,HTT02 D 5514 G 0,"POLYGON ((183711.769 423127.632, 183719.963 423120.26, 183723.297 423124.009, 183715.052 423131.419, 183711.769 423127.632))"
BRK_GEM_ZAKRECHT_SQL.812036,812036,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 D 5515 G 0,HTT02 D 5515 G 0,"POLYGON ((183706.387 423142.217, 183714.574 423134.9, 183717.884 423138.661, 183709.686 423145.972, 183706.387 423142.217))"
BRK_GEM_ZAKRECHT_SQL.812033,812033,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 D 5516 G 0,HTT02 D 5516 G 0,"POLYGON ((183686.965 423155.082, 183695.151 423147.75, 183698.491 423151.52, 183690.265 423158.771, 183686.965 423155.082))"
BRK_GEM_ZAKRECHT_SQL.812039,812039,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 D 5517 G 0,HTT02 D 5517 G 0,"POLYGON ((183681.565 423169.64, 183689.792 423162.364, 183693.084 423166.106, 183684.892 423173.392, 183681.565 423169.64))"
