FID,ID,TERREINCODE,TERREIN,WAARDE,OPMERKING,DD_BRONBESTAND,DD_BIJGEWERKT,GEOMETRIE
ARC_ABAK_BELEIDSKAART.742,742,,,0,,2021-02-02,2024-04-01,"POLYGON ((188325.78 425291.885, 188381.065 425295.43075, 188412.73975 425297.46225, 188453.97025 425300.1065, 188469.93 425301.13, 188470.037 425303.373, 188471.125 425303.641, 188474.03775 425304.614, 188478.786 425306.2, 188485.155 425308.327, 188498.92 425314.39, 188508.771 425319.777, 188522.807 425329.005, 188523.626 425329.599, 188526.005 425331.497, 188535.049 425338.715, 188539.587 425343.13375, 188545.632 425349.02, 188556.411 425361.425, 188558.4365 425364.3435, 188566.946 425376.604, 188567.541 425377.561, 188574.368 425389.932, 188580.548 425404.115, 188582.3735 425409.466, 188584.962 425417.054, 188587.55175 425426.999, 188588.974 425432.46, 188589.194 425433.511, 188591.142 425445.815, 188591.656 425455.765, 188591.35 425465.717, 188590.083 425475.142, 188588.514 425481.264, 188585.891 425489.3, 188584.46925 425493.59575, 188595.5875 425477.0835, 188649.17875 425390.15175, 188701.8825 425424.40925, 188708.03125 425462.18025, 188741.41025 425462.18025, 188744.59475 425560.86275, 188745.19325 425621.90175, 188741.00425 425707.47625, 188536.72725 425567.9265, 188535.655 425569.561, 188533.076 425573.492, 188522.243 425566.189, 188510.147 425558.059, 188502.297 425552.768, 188494.368 425547.424, 188486.484 425542.099, 188478.591 425536.871, 188470.556 425531.456, 188462.815 425526.24, 188462.498 425526.026, 188454.91 425520.952, 188446.223 425515.142, 188451.12475 425507.7085, 188455.71275 425500.75075, 188456.208 425500, 188465.512 425485.891, 188465.69 425485.626, 188467.661 425482.697, 188465.991 425481.574, 188456.02675 425474.872, 188455.417 425474.462, 188465.363 425459.739, 188465.516 425459.512, 188422.597 425430.633, 188419.326 425451.999, 188395.845 425445.03, 188397.321 425437.676, 188399.953 425424.564, 188394.846 425423.214, 188380.76925 425419.49175, 188376.591 425418.387, 188360.079 425414.021, 188358.2405 425412.20625, 188353.357 425407.956, 188353.988 425401.067, 188354.091 425399.946, 188354.319 425397.459, 188354.962 425390.437, 188355.3765 425385.91125, 188356.3895 425374.8545, 188356.898 425369.305, 188357.232 425365.50775, 188357.435 425363.198, 188357.904 425358.326, 188352.225 425355.914, 188347.555 425353.90625, 188321.119 425342.54, 188322.586 425327.942, 188323.919 425313.6485, 188324.535 425307.044, 188324.74775 425304.4525, 188325.78 425291.885))"
ARC_ABAK_BELEIDSKAART.743,743,,,0,,2021-02-02,2024-04-01,"POLYGON ((188269.307 425617.4635, 188259.014 425765.1305, 188260.171 425857.0275, 188094.1185 425855.978, 188076.078 425799.4105, 188084.54 425611.7285, 188193.9855 425611.907, 188204.365 425471.20825, 188279.86025 425474.408, 188269.307 425617.4635))"
ARC_ABAK_BELEIDSKAART.744,744,,,0,,2021-02-02,2024-04-01,"POLYGON ((189128.9415 427385.00025, 189127.54425 427379.49325, 189128.695 427379.24675, 189126.72225 427369.0545, 189107.84625 427374.12525, 189111.50025 427387.574, 189114.31075 427386.89075, 189114.96825 427389.2745, 189098.44725 427392.398, 189096.80325 427391.8225, 189094.50175 427364.8625, 189109.297 427360.5885, 189110 427361.577, 189117.5985 427359.602, 189118.74925 427357.876, 189123.27 427356.8075, 189122.859 427355.1635, 189138.879 427350.34525, 189138.394 427348.8345, 189134.613 427340.615, 189163.4635 427336.09425, 189165.354 427337.656, 189176.2035 427374.0685, 189140.03775 427383.10975, 189128.9415 427385.00025))"
ARC_ABAK_BELEIDSKAART.745,745,,,0,,2021-02-02,2024-04-01,"POLYGON ((189131.21675 427423.668, 189128.15225 427411.40925, 189138.53925 427409.20175, 189138.41775 427408.2915, 189144.911 427406.3495, 189145.16475 427407.20275, 189146.157 427406.94, 189156.56975 427404.49525, 189163.01275 427403.3645, 189164.03175 427402.8895, 189163.84475 427402.1015, 189171.24825 427400.46325, 189175.132 427418.72925, 189168.214 427420.125, 189167.16425 427415.60925, 189165.6945 427415.87875, 189157.522 427418.688, 189150.49875 427420.22025, 189149.572 427420.2495, 189150.25125 427422.18825, 189142.30175 427424.13025, 189141.6855 427421.47, 189139.9 427421.7525, 189131.21675 427423.668))"
ARC_ABAK_BELEIDSKAART.746,746,,,0,,2021-02-02,2024-04-01,"POLYGON ((189158.383 427428.378, 189166.51475 427426.497, 189171.1875 427445.2485, 189162.87375 427447.9185, 189158.383 427428.378))"
ARC_ABAK_BELEIDSKAART.747,747,,,0,,2021-02-02,2024-04-01,"POLYGON ((189131.49975 427454.22975, 189127.798 427433.83975, 189135.687 427432.01925, 189140.299 427452.288, 189131.49975 427454.22975))"
ARC_ABAK_BELEIDSKAART.748,748,,,0,,2021-02-02,2024-04-01,"POLYGON ((189098.30525 427456.17175, 189098.30525 427439.544, 189104.85925 427438.63375, 189105.006 427439.7375, 189112.25375 427437.955, 189115.53625 427451.83875, 189113.09675 427453.968, 189105.52675 427456.35375, 189104.89 427454.9745, 189098.30525 427456.17175))"
ARC_ABAK_BELEIDSKAART.749,749,,,0,Project Ub4,2021-02-02,2024-04-01,"POLYGON ((189420.834 427992.46775, 189429.52125 427984.57075, 189443.467 427971.17175, 189449.16975 427975.1355, 189469.272 427994.90275, 189475.22075 428003.13525, 189452.8175 428024.1735, 189443.38 428014.90975, 189420.834 427992.46775))"
ARC_ABAK_BELEIDSKAART.750,750,,,0,,2021-02-02,2024-04-01,"POLYGON ((189420.2675 427880.34975, 189435.55375 427870.95325, 189436.23925 427871.50775, 189457.94975 427862.22425, 189472.8905 427857.843, 189475.5215 427864.22025, 189473.99875 427864.982, 189483.3175 427888.90425, 189480.873 427896.45625, 189453.50175 427928.05125, 189420.2675 427880.34975))"
ARC_ABAK_BELEIDSKAART.751,751,,,0,,2021-02-02,2024-04-01,"POLYGON ((189413.1885 427675.38425, 189415.01825 427681.16375, 189422.3165 427679.02525, 189424.376 427686.48125, 189383.47075 427698.472, 189381.66325 427699.6845, 189383.5325 427706.45025, 189366.86525 427711.32325, 189369.69325 427717.4835, 189364.469 427720.636, 189366.15125 427725.77775, 189368.699 427724.05775, 189395.9165 427766.79225, 189407.0945 427783.03625, 189410.08175 427781.43575, 189376.5665 427719.67775, 189408.1625 427700.79425, 189422.65775 427693.92, 189429.60425 427691.80275, 189431.16975 427698.2045, 189427.51225 427699.10275, 189432.26625 427714.81425, 189443.102 427754.74275, 189444.321 427761.85075, 189422.29525 427771.60425, 189419.48025 427765.10675, 189409.6495 427749.29475, 189400.065 427732.3095, 189398.50475 427724.865, 189391.46425 427726.96075, 189417.38925 427777.521, 189445.54325 427762.4375, 189447.0325 427767.3165, 189450.247 427766.34825, 189451.2745 427768.083, 189450.55425 427768.47325, 189453.116 427771.986, 189447.92875 427773.246, 189432.28875 427782.3475, 189419.70625 427790.34475, 189418.85275 427789.254, 189412.67175 427792.61075, 189415.87075 427797.968, 189452.95875 427787.24875, 189454.9715 427794.52825, 189439.777 427798.92875, 189438.80125 427800.08075, 189433.0835 427819.69325, 189416.81925 427829.74, 189419.623 427837.92875, 189455.64375 427827.79825, 189449.1795 427804.7955, 189456.1265 427802.60525, 189468.61575 427836.2625, 189467.88425 427838.6795, 189460.36625 427840.90175, 189428.45125 427853.4345, 189425.31275 427856.16925, 189414.05025 427864.10325, 189413.09825 427865.6265, 189410.05325 427865.78575, 189395.54525 427843.186, 189413.26375 427832.0325, 189398.68525 427810.98325, 189394.6865 427803.9795, 189351.3665 427735.9865, 189361.365 427729.55375, 189355.31925 427715.57425, 189352.719 427715.8235, 189349.66975 427711.3535, 189358.02625 427707.01875, 189357.7465 427706.0625, 189365.9225 427703.6485, 189380.44725 427695.084, 189379.52425 427691.56525, 189390.09225 427688.46825, 189408.09225 427678.28625, 189406.99 427675.60225, 189413.1885 427675.38425))"
ARC_ABAK_BELEIDSKAART.752,752,,,0,,2021-02-02,2024-04-01,"POLYGON ((189527.05325 427572.3865, 189535.98975 427597.6065, 189548.37025 427638.2305, 189557.89875 427663.87675, 189585.83325 427738.6695, 189560.36925 427746.29575, 189567.603 427757.58025, 189562.39125 427760.76075, 189561.242 427759.288, 189533.02225 427767.99725, 189534.052 427771.044, 189536.20875 427783.18, 189488.281 427796.1545, 189499.71075 427834.11175, 189517.73225 427821.194, 189535.363 427808.55075, 189538.13725 427808.16225, 189525.36875 427829.908, 189501.815 427842.18975, 189493.69475 427844.313, 189478.361 427797.83875, 189476.288 427785.31775, 189465.19275 427788.4795, 189463.3205 427782.73375, 189474.1795 427779.182, 189473.38675 427776.03, 189530.03475 427758.603, 189531.23325 427762.03925, 189558.03175 427753.95575, 189545.563 427737.026, 189526.5215 427670.06625, 189535.15225 427668.0495, 189531.73225 427656.66575, 189523.849 427659.58375, 189503.48225 427580.076, 189527.05325 427572.3865))"
ARC_ABAK_BELEIDSKAART.753,753,,,0,,2021-02-02,2024-04-01,"POLYGON ((189486.1075 427759.8295, 189483.92575 427751.46575, 189471.2325 427754.6165, 189469.35825 427748.61875, 189503.2555 427738.235, 189537.36975 427728.97325, 189541.90225 427743.49175, 189486.1075 427759.8295))"
ARC_ABAK_BELEIDSKAART.754,754,,,0,,2021-02-02,2024-04-01,"POLYGON ((189467.911 427745.3795, 189466.37425 427740.26025, 189534.0175 427717.40775, 189536.07125 427724.87575, 189467.911 427745.3795))"
ARC_ABAK_BELEIDSKAART.755,755,,,0,,2021-02-02,2024-04-01,"POLYGON ((189458.03375 427736.77125, 189455.84425 427727.78475, 189531.17425 427706.3835, 189533.5145 427713.5965, 189458.03375 427736.77125))"
ARC_ABAK_BELEIDSKAART.756,756,,,0,,2021-02-02,2024-04-01,"POLYGON ((189467.96875 427721.28775, 189466.56725 427721.577, 189463.6955 427713.56975, 189522.869 427694.64175, 189524.68875 427702.95725, 189467.96875 427721.28775))"
ARC_ABAK_BELEIDSKAART.773,773,,,0,Project Gn3,2021-02-02,2024-04-01,"POLYGON ((188210.5885 428528.673, 188211.911 428529.3065, 188226.12225 428535.52425, 188232.798 428538.913, 188232.369 428540.376, 188238.956 428543.79375, 188240.41275 428542.754, 188255.93575 428551.741, 188260.94175 428555.52575, 188267.32675 428558.7645, 188277.79475 428566.78125, 188285.42225 428571.64675, 188289.39275 428574.068, 188319.97025 428598.06375, 188329.948 428606.59175, 188343.087 428619.19075, 188352.72 428628.3405, 188359.99375 428634.866, 188368.044 428643.12275, 188367.265 428644.073, 188368.95125 428646.09425, 188370.4485 428644.9495, 188389.45475 428663.762, 188387.67575 428665.541, 188390.4095 428669.25075, 188386.38375 428672.88175, 188366.85175 428651.9045, 188365.6325 428650.75475, 188335.39775 428682.81475, 188333.5345 428681.0575, 188363.769 428648.9975, 188352.9205 428638.76775, 188341.0835 428627.3915, 188327.91675 428614.78225, 188318.655 428606.45225, 188313.9315 428602.22475, 188309.47125 428598.7195, 188304.14125 428594.10625, 188298.161 428589.38625, 188294.074 428586.461, 188284.88725 428579.5655, 188275.11975 428572.43225, 188269.77975 428569.35, 188260.747 428563.069, 188246.84225 428554.92425, 188239.6565 428550.39875, 188224.548 428542.548, 188212.67525 428536.1445, 188208.19925 428533.63525, 188210.5885 428528.673))"
ARC_ABAK_BELEIDSKAART.774,774,,,0,Project Ke4,2021-02-02,2024-04-01,"POLYGON ((188217.70825 428766.68025, 188216.473 428760.915, 188227.7975 428758.856, 188244.0635 428755.56175, 188252.2995 428753.7085, 188260.9475 428751.44375, 188265.0655 428750.00225, 188268.77175 428748.561, 188283.8025 428742.79575, 188297.186 428738.06, 188304.59825 428734.148, 188315.30525 428728.7945, 188323.953 428723.44125, 188334.86575 428718.08775, 188340.631 428714.79325, 188346.19025 428711.70475, 188353.39675 428708.2045, 188361.427 428703.8805, 188363.486 428707.381, 188349.48475 428714.3815, 188336.513 428720.7645, 188323.747 428727.55925, 188314.65725 428731.95125, 188306.55325 428736.71075, 188301.66525 428739.2835, 188298.08375 428740.93325, 188290.21675 428744.5575, 188279.4115 428749.05975, 188269.378 428753.04725, 188255.8715 428757.80675, 188239.2775 428762.309, 188223.19825 428765.91075, 188217.70825 428766.68025))"
ARC_ABAK_BELEIDSKAART.775,775,,,0,ROB,2021-02-02,2024-04-01,"POLYGON ((188309.18375 428745.948, 188341.86975 428729.88325, 188343.00375 428731.18075, 188346.01625 428729.466, 188346.64075 428731.08225, 188351.39475 428728.9365, 188355.53275 428736.36225, 188365.1245 428732.04425, 188370.1935 428743.47425, 188330.13 428769.49, 188323.835 428766.055, 188309.18375 428745.948))"
