FID,ID,GEMEENTE,WOONPLAATS,POSTCODEGEBIED_6,DD_BRONBESTAND,DD_BIJGEWERKT,GEOMETRIE
GEO_IND_POSTCODEGEBIED_6.730,730,Nijmegen,Nijmegen,6524KT,2023-09-18,2024-05-01,"POLYGON ((188019.156697592 427504.342849862, 188020.451722477 427507.86327962, 188021.272099783 427514.098180713, 188021.197679547 427514.958998026, 188022.100769108 427522.257372815, 188022.051213479 427522.80712658, 188022.945246345 427529.802063308, 188023.164414451 427530.409977873, 188024.037362243 427536.933886191, 188024.18766425 427537.344376503, 188025.452185316 427546.768451564, 188025.34229634 427547.998099031, 188026.153744532 427554.554352377, 188026.332148739 427555.048467011, 188027.312944649 427562.781431727, 188027.474621652 427563.229560387, 188028.515450423 427571.477421493, 188028.509306474 427571.542041416, 188029.488127938 427578.890396674, 188029.735506549 427579.575364775, 188030.252108554 427583.6913486, 188025.875677965 427588.788016802, 188022.286689471 427597.223110783, 188023.333773665 427619.670575448, 188018.600896687 427620.449250943, 188003.863000002 427622.874000002, 188000.856118142 427600.728950891, 187999.622433545 427591.643124688, 187999.616290097 427591.597879494, 187998.616147891 427584.232043621, 187997.420311782 427575.424963531, 187996.326473841 427567.369078388, 187996.323858134 427567.349814257, 187995.197592898 427559.055108931, 187995.189660715 427558.996690086, 187993.94893052 427549.858974544, 187993.147792166 427543.95875996, 187991.914842426 427534.878345828, 187990.662967488 427525.658551611, 187990.662923408 427525.658226973, 187989.533995308 427517.34391022, 187988.659910817 427510.906462764, 188019.156697592 427504.342849862))"
GEO_IND_POSTCODEGEBIED_6.731,731,Nijmegen,Nijmegen,6537TH,2023-09-18,2024-05-01,"POLYGON ((183019.60604238 425717.075404812, 183006.424282661 425761.316501285, 183005.944907817 425767.862619241, 183006.211741432 425771.8517112, 183005.893345187 425772.055678199, 183004.100260172 425773.204341771, 183004.100250809 425773.204347769, 183004.100238662 425773.20435555, 183002.087577479 425774.493681246, 182999.99759963 425775.832536572, 182997.942681062 425777.148932663, 182996.151237822 425778.296544502, 182992.471975904 425780.653507002, 182991.610922361 425781.205104294, 182990.594441936 425781.856269201, 182985.92577699 425784.847050625, 182985.878320289 425784.87745174, 182985.878305091 425784.877461477, 182985.878281371 425784.877476672, 182982.759452987 425786.875421288, 182981.287581193 425787.818313287, 182977.383611758 425790.31922509, 182976.202521986 425791.075839967, 182973.83016147 425792.595591726, 182972.449384232 425793.480127875, 182969.838 425795.153000001, 182969.790501841 425795.14717359, 182967.447059672 425794.859712847, 182967.447015715 425794.859707455, 182964.33225863 425794.477632574, 182955.690413531 425793.417571758, 182955.346586012 425793.375395802, 182952.627685958 425793.041879131, 182952.62765465 425793.04187529, 182952.627641304 425793.041873653, 182949.211735174 425792.622858015, 182944.117760078 425791.998000321, 182940.596000001 425791.566, 182938.340704951 425789.359704176, 182932.617371512 425783.760717621, 182930.834330797 425782.016415791, 182930.359493678 425781.551895127, 182927.209691973 425778.470526972, 182922.892358619 425774.246993317, 182921.952125002 425773.327187501, 182939.254619077 425755.84667062, 182940.79924486 425754.286152411, 182941.171611822 425753.90995422, 182945.267786572 425749.771634533, 182947.267964695 425747.750876873, 182948.423667293 425746.583283422, 182958.462159503 425736.441506648, 182962.004942057 425732.862272928, 182962.992864272 425731.864186127, 182964.630259897 425730.209943581, 182966.591117098 425728.22891141, 182969.371008563 425725.420418052, 182971.334317938 425723.436908476, 182973.968353019 425720.775772197, 182979.534426551 425715.152430157, 182980.051402446 425714.630135174, 182980.69415277 425713.980771687, 182982.957740203 425711.693894537, 182982.95774744 425711.693887226, 182993.905000001 425700.634, 183006.572999999 425712.826000001, 183017.875999998 425716.794, 183019.60604238 425717.075404812))"
GEO_IND_POSTCODEGEBIED_6.732,732,Nijmegen,Nijmegen,6533LD,2023-09-18,2024-05-01,"POLYGON ((186774.0830678 424900.572823176, 186773.497922842 424898.182238631, 186772.040426393 424892.227699604, 186771.756511818 424891.067778823, 186771.217530951 424888.865795684, 186770.440930339 424885.6930273, 186770.396525257 424885.51161225, 186769.110661956 424880.258273063, 186769.099293477 424880.211827633, 186767.628881441 424874.204522531, 186766.870620879 424871.106681634, 186766.870618455 424871.106671729, 186766.541022745 424869.760122638, 186766.081816878 424867.884056828, 186763.938525124 424859.127730595, 186761.895757658 424850.782092013, 186761.702050175 424849.990708427, 186760.574227498 424845.383037411, 186760.065557475 424843.304887918, 186758.821100291 424838.220711641, 186758.72327624 424837.821055692, 186757.293340511 424831.979114802, 186757.181197249 424831.520958329, 186756.052268204 424826.908767296, 186755.734159957 424825.609149739, 186753.716351943 424817.365481924, 186753.716341492 424817.365439226, 186753.716336032 424817.365416921, 186752.20041324 424811.172179587, 186751.776475753 424809.440201223, 186751.432841732 424808.036299217, 186751.14954742 424806.878912498, 186750.025006163 424802.28464758, 186750.008730917 424802.218155763, 186749.636346941 424800.696797052, 186748.906310263 424797.714263619, 186748.52436255 424796.153832672, 186747.204384672 424790.761119849, 186747.119976725 424790.416274814, 186745.98957985 424785.798087022, 186745.650101587 424784.411163186, 186740.814736667 424764.656487873, 186740.785 424764.535, 186741.596188376 424764.060482258, 186742.314394363 424763.640356066, 186748.170703558 424760.214613416, 186753.098469007 424757.332037428, 186754.404703404 424756.56793452, 186758.771500019 424754.013506311, 186762.78498398 424751.665754046, 186766.735012937 424749.35512081, 186767.267368491 424749.04371083, 186775.973766134 424743.950762911, 186787.17342516 424737.399341476, 186787.86305587 424736.995930854, 186793.372746592 424733.772948279, 186793.921359499 424733.452028298, 186795.140802919 424732.738695174, 186795.371871204 424732.603528049, 186798.390626242 424730.837658533, 186813.460999999 424722.022, 186819.285248666 424732.744630695, 186824.921532973 424743.121212906, 186829.699413895 424751.917446645, 186831.364468926 424754.98286696, 186819.171633909 424761.18814184, 186816.148855495 424763.609724127, 186810.280919534 424766.626878969, 186809.777245058 424767.023847351, 186805.003257771 424769.397494014, 186804.331693859 424769.917283409, 186785.89250829 424779.328326805, 186785.816482568 424781.081308045, 186786.193871256 424785.507100495, 186786.207933627 424785.569644659, 186783.635092061 424794.934976833, 186783.116129719 424800.413269874, 186784.20806211 424811.462860668, 186783.657825248 424816.92206342, 186784.098531455 424818.645759182, 186784.256217977 424818.998726435, 186785.445638475 424823.824619423, 186785.520571272 424825.020895557, 186787.138299187 424831.510003101, 186787.351915834 424831.975710399, 186788.348590126 424835.974489165, 186788.879368717 424837.150403862, 186790.392330846 424843.061061034, 186790.865095784 424844.110661097, 186792.13602347 424849.162499507, 186792.303691908 424851.549794555, 186793.906115457 424855.53297546, 186794.702738923 424859.529612511, 186795.761855472 424862.209582469, 186796.290329533 424864.928731527, 186796.024028316 424865.54570374, 186794.418008193 424872.662669575, 186794.4449324 424879.903163522, 186796.327960304 424886.641017866, 186800.14798057 424893.122759045, 186800.092601637 424893.205733108, 186794.920572072 424898.224974278, 186789.398543286 424901.229797006, 186774.877641463 424903.819019686, 186774.0830678 424900.572823176))"
GEO_IND_POSTCODEGEBIED_6.733,733,Nijmegen,Nijmegen,6521DA,2023-09-18,2024-05-01,"POLYGON ((188324.637288097 428001.630879884, 188359.727785738 428012.585934168, 188359.27354237 428014.885933336, 188358.393738873 428017.059615315, 188357.060035595 428023.497709072, 188356.371593403 428025.251766884, 188355.87079727 428027.683803929, 188355.836432471 428029.016083766, 188354.855434703 428033.990726722, 188354.825841627 428035.301093442, 188353.913507918 428040.31719051, 188352.269755185 428044.594777518, 188351.229046281 428049.912088603, 188351.144516167 428050.146627467, 188349.115626084 428053.777883335, 188349.25067085 428058.373815472, 188348.41159962 428064.523743465, 188346.652926428 428070.025077844, 188343.738084112 428075.873727043, 188346.997297082 428080.813287323, 188349.428300937 428086.830197514, 188349.455519584 428097.323398424, 188348.920072502 428099.761405857, 188344.884147689 428107.457295404, 188344.264017599 428108.217504684, 188351.627925575 428117.827688406, 188355.720346327 428119.773388448, 188357.280353571 428124.686917593, 188347.682686699 428152.062039776, 188346.485117026 428150.686494281, 188346.02773103 428150.161134245, 188340.898277924 428144.269371726, 188340.45296047 428143.757873788, 188333.718587301 428136.022677344, 188333.718405409 428136.02246842, 188333.718318218 428136.022368271, 188324.944320765 428125.944430473, 188322.824000001 428123.509, 188303.500867939 428122.2724761, 188297.184483297 428121.868278657, 188296.619328703 428121.832113342, 188293.457866017 428121.629805343, 188295.228957883 428113.663305494, 188294.944424361 428108.328548098, 188293.616089951 428103.851804668, 188290.86972085 428098.850041591, 188291.570280887 428098.030250869, 188292.897906277 428095.578228086, 188313.691386581 428085.323781908, 188312.71387637 428081.236623186, 188311.774999999 428077.311000001, 188312.6623511 428070.935651192, 188314.022791584 428061.161298494, 188314.734301625 428056.049314424, 188315.959737508 428047.244928886, 188316.038730506 428046.677388128, 188317.616876203 428035.338889436, 188317.616937677 428035.338447764, 188317.616999999 428035.338, 188318.569584299 428030.764274111, 188318.674091771 428030.262493291, 188318.788105354 428029.715069954, 188319.616388162 428025.738163638, 188320.023371485 428023.784079195, 188320.047958643 428023.666026734, 188321.000625321 428019.091905315, 188322.107433056 428013.777693028, 188322.206189295 428013.303526106, 188322.945093833 428009.75575945, 188323.503874005 428007.072839589, 188324.637288097 428001.630879884))"
GEO_IND_POSTCODEGEBIED_6.734,734,Nijmegen,Nijmegen,6533CM,2023-09-18,2024-05-01,"POLYGON ((186838.633313242 425832.617121754, 186837.854386607 425829.142641215, 186852.048511261 425826.702982788, 186853.650280705 425825.935568466, 186859.46997049 425824.428670547, 186861.379335763 425824.313195831, 186865.390255812 425822.829697299, 186869.925852981 425822.102241275, 186871.200552056 425821.471481027, 186874.273584172 425820.642232035, 186879.51451209 425821.628274793, 186896.178433883 425819.190548672, 186896.716612983 425819.849511752, 186900.431951156 425826.331245667, 186900.518297208 425826.803500917, 186899.502315622 425841.344208301, 186905.141145257 425847.604081421, 186905.488834583 425848.411543154, 186907.175454399 425855.606034759, 186906.825779757 425862.307733888, 186905.583264757 425868.039019198, 186890.723243623 425867.39550768, 186881.833153016 425870.13382401, 186873.6615032 425876.3115128, 186867.324085729 425884.430113695, 186865.917512133 425883.380878787, 186821.726639834 425862.473989615, 186823.587476935 425860.490459533, 186825.110593847 425858.866916983, 186825.110621659 425858.866887336, 186826.689010733 425857.184428294, 186827.454 425856.368999999, 186843.588 425854.717999999, 186838.633313242 425832.617121754))"
GEO_IND_POSTCODEGEBIED_6.735,735,Nijmegen,Nijmegen,6525RG,2023-09-18,2024-05-01,"POLYGON ((188276.733253801 425030.453660033, 188251.141812369 424995.504152766, 188272.916553694 424982.9325, 188456.926226305 425089.170534015, 188456.813999999 425097.945999999, 188444.764329132 425099.388636601, 188410.992 425103.432, 188341.163424088 425118.444120069, 188330.847 425120.662, 188331.139772201 425117.43909819, 188331.907386919 425108.989023837, 188332.164833076 425106.154999006, 188332.210258344 425105.654947506, 188332.320231224 425104.444341469, 188333.619283507 425090.144083641, 188335.078515492 425074.080531859, 188335.078534338 425074.080324401, 188335.467431293 425069.799259811, 188335.987846227 425064.070415915, 188338.508000001 425036.328000002, 188309.549291062 425033.574232292, 188294.954477308 425032.186369078, 188287.041418653 425031.433893356, 188283.731519742 425031.119145459, 188278.891238765 425030.658869088, 188276.733253801 425030.453660033))"
GEO_IND_POSTCODEGEBIED_6.736,736,Nijmegen,Nijmegen,6542LN,2023-09-18,2024-05-01,"POLYGON ((186137.515144602 427856.028634949, 186136.264267098 427855.14413275, 186104.553136691 427841.257995646, 186113.221028502 427835.716823893, 186116.763981787 427830.117597787, 186118.526926504 427824.566245553, 186118.903832669 427819.541336904, 186118.141734111 427812.778327631, 186123.025414769 427812.4012066, 186128.454546624 427811.05263105, 186133.507668089 427808.602902825, 186138.924780881 427804.022886159, 186142.57034993 427796.556565351, 186165.005331935 427821.045663199, 186162.168950918 427824.655134309, 186159.500369185 427828.051070401, 186158.583661827 427829.217637484, 186156.606672297 427831.73347952, 186155.144430756 427833.594272751, 186154.062021486 427834.971705813, 186153.363962177 427835.860029665, 186151.663929194 427838.023427284, 186151.202364271 427838.610797332, 186150.451874347 427839.5658424, 186148.115456486 427842.539079323, 186145.629664809 427845.702403711, 186145.517337545 427845.845347135, 186144.223360542 427847.492013286, 186142.222787363 427850.03786698, 186142.183566428 427850.087778057, 186140.7199942 427851.950264671, 186139.578829795 427853.402467293, 186137.515144602 427856.028634949))"
GEO_IND_POSTCODEGEBIED_6.737,737,Nijmegen,Nijmegen,6524BT,2023-09-18,2024-05-01,"POLYGON ((187968.366999999 427959.899999999, 187968.365796393 427959.901452903, 187959.74180356 427970.311698621, 187956.345387124 427974.411601108, 187955.259971676 427975.721834284, 187955.055053482 427975.969196359, 187952.400315541 427979.173799472, 187950.905735417 427980.977945955, 187948.672388042 427983.673877572, 187947.932634016 427984.56685387, 187918.775820073 427966.322498406, 187920.571096135 427963.692514778, 187924.891503838 427959.288614214, 187927.508068322 427957.529437585, 187929.413911219 427955.607410792, 187929.811452229 427955.329306445, 187933.525553683 427951.539504542, 187934.371778299 427950.289709529, 187947.16024226 427937.478199336, 187968.366999999 427959.899999999))"
GEO_IND_POSTCODEGEBIED_6.738,738,Nijmegen,Nijmegen,6546HE,2023-09-18,2024-05-01,"POLYGON ((182717.310062502 427250.449187499, 182706.573062502 427257.4129375, 182701.361421243 427260.181789745, 182689.166000001 427266.660999998, 182670.166000001 427254.875999998, 182665.138999999 427245.806000002, 182659.440027045 427234.646483864, 182707.796043004 427201.094688418, 182703.353 427217.151, 182711.775 427241.477, 182717.310062502 427250.449187499))"
GEO_IND_POSTCODEGEBIED_6.739,739,Nijmegen,Nijmegen,6512CA,2023-09-18,2024-05-01,"POLYGON ((187402.547075265 428233.581459301, 187383.320362768 428226.294031832, 187367.273386711 428222.335391262, 187366.045726782 428221.514950417, 187413.914871717 428170.329942469, 187415.096184064 428171.332145895, 187415.096236105 428171.332190046, 187415.47681762 428171.655068325, 187420.299457244 428175.746506096, 187423.491999999 428178.454999998, 187427.655367953 428182.13396885, 187433.398484523 428187.20888589, 187440.407503616 428193.402420358, 187447.469628021 428199.642881446, 187447.760955585 428199.900313661, 187402.547075265 428233.581459301))"
GEO_IND_POSTCODEGEBIED_6.740,740,Nijmegen,Nijmegen,6538XR,2023-09-18,2024-05-01,"POLYGON ((183608.194567006 426005.197717739, 183607.38274251 426001.992747503, 183606.440738384 425994.161375636, 183606.475677072 425989.57258215, 183607.240683827 425984.240473598, 183607.482939286 425983.386170286, 183608.039827106 425979.353045879, 183608.424198614 425977.987532295, 183609.338512836 425971.383568563, 183609.371780859 425966.177489859, 183607.031242943 425960.882657768, 183607.007910454 425957.104746356, 183608.037069502 425949.160864707, 183608.272358183 425948.297199757, 183608.940600549 425943.508727526, 183608.942798308 425942.060163866, 183609.272520548 425939.691705381, 183609.699473473 425938.151082736, 183610.404108314 425933.027683925, 183611.676267292 425928.544419447, 183615.200838359 425926.833970963, 183622.073015434 425924.716633077, 183642.555152465 425922.168187702, 183644.385151316 425922.935651575, 183650.479770913 425926.587832752, 183655.306299113 425930.340177345, 183661.561301926 425936.420814609, 183663.870418715 425939.157249038, 183664.251645441 425945.19924296, 183664.639037728 425947.852076959, 183666.507142454 425952.27404986, 183663.216538398 425956.00613608, 183652.251245158 425966.342604548, 183647.255977893 425972.604352503, 183644.305348323 425978.075541462, 183642.792078576 425982.893789462, 183642.198053909 425988.940588625, 183643.785239519 426003.520751224, 183633.725743959 426008.449545037, 183633.516425814 426008.478026948, 183626.809438629 426008.384037997, 183608.194567006 426005.197717739))"
GEO_IND_POSTCODEGEBIED_6.741,741,Nijmegen,Nijmegen,6543ZS,2023-09-18,2024-05-01,"POLYGON ((185351.754000001 427962.2928125, 185352.972941516 427962.900844538, 185364.243853242 427968.522997317, 185368.29414632 427970.543363286, 185376.494743581 427974.633982732, 185381.804381833 427977.28253488, 185381.804562502 427977.282625001, 185388.864058908 427987.484982721, 185366.450841597 428000.562459002, 185360.043604817 427997.447650847, 185353.46130355 427996.013545005, 185344.78304194 427997.542955299, 185344.206989774 427997.751469296, 185319.574989017 428020.594501585, 185319.284737965 428021.01664497, 185316.681048281 428025.589480266, 185313.874439088 428024.778344224, 185308.489183627 428023.93158089, 185301.53230716 428020.018542877, 185283.866230452 428012.149391083, 185272.31670082 428000.867749221, 185257.875503402 428005.742807126, 185235.439130145 427989.611903463, 185236.030175164 427989.424480644, 185236.466524029 427938.931644475, 185240.347062047 427936.562274256, 185261.669622099 427908.818789925, 185282.920529409 427847.803957101, 185285.092117379 427837.631734373, 185312.043730926 427853.238356749, 185343.784221321 427867.888614531, 185326.507979204 427963.550600654, 185332.955740704 427963.229365157, 185351.754000001 427962.2928125))"
GEO_IND_POSTCODEGEBIED_6.742,742,Nijmegen,Nijmegen,6523ML,2023-09-18,2024-05-01,"POLYGON ((190420.331264345 426584.513388689, 190420.363506949 426584.59528597, 190427.563474414 426602.883441324, 190428.746971195 426605.889562267, 190429.597595962 426608.050177292, 190430.080376608 426609.276456092, 190430.080448039 426609.27663753, 190432.879425213 426616.386132069, 190434.444063456 426620.360364928, 190435.862234012 426623.962565015, 190438.940267527 426631.780871889, 190441.164198872 426637.429731017, 190448.852 426656.957, 190467.513785349 426655.430117806, 190477.474979285 426654.615106308, 190480.549150184 426654.363581777, 190517.41064892 426651.347623496, 190520.09787001 426678.802577486, 190504.621770099 426703.032857395, 190494.623985856 426702.568408455, 190465.459245979 426722.843958131, 190463.40636283 426717.60202744, 190450.927281934 426685.737341345, 190413.036199945 426713.072130957, 190415.53691538 426731.515298027, 190410.989672243 426744.344307707, 190379.248416017 426758.953996269, 190372.562254159 426759.162693301, 190363.1746093 426755.830182341, 190362.950013542 426755.853700934, 190338.122666511 426746.404427979, 190333.976901827 426746.769861858, 190303.309594232 426732.999233951, 190291.187174542 426698.648393751, 190309.984113809 426692.846804664, 190330.864697555 426686.402108267, 190343.370564347 426682.542229843, 190347.965671137 426681.123971209, 190367.01822206 426675.243488758, 190367.018814047 426675.243306044, 190367.01940296 426675.243124278, 190367.019546516 426675.24307997, 190385.408225549 426669.567498533, 190389.070999999 426668.436999999, 190397.34134864 426667.899962374, 190442.785633693 426664.949023787, 190442.785999998 426664.949000001, 190442.780924922 426664.935701895, 190421.77962994 426609.906487396, 190412.772 426586.304000001, 190420.331264345 426584.513388689))"
GEO_IND_POSTCODEGEBIED_6.743,743,Nijmegen,Nijmegen,6537AK,2023-09-18,2024-05-01,"POLYGON ((183735.597617425 424068.876708391, 183740.65266829 424071.797722154, 183742.596274931 424072.920817034, 183744.087279444 424073.782380018, 183745.631194935 424074.674517113, 183755.459800438 424080.353884682, 183755.460000001 424080.353999998, 183737.489 424113.120000001, 183742.188000001 424119.818999998, 183748.631273789 424123.473781382, 183741.929550042 424123.287526874, 183732.995198836 424124.714044213, 183708.040129958 424135.26218526, 183704.51550709 424137.788034548, 183681.9785 424123.458659359, 183681.044040056 424122.864515377, 183666.02 424113.311999999, 183673.939595342 424098.730383745, 183676.4596464 424094.090447501, 183678.330844229 424090.645184517, 183682.562206041 424082.854370528, 183685.249115815 424077.907212808, 183686.886793661 424074.891908507, 183686.886940671 424074.891637832, 183691.106269653 424067.122978778, 183693.247695782 424063.180169492, 183694.535395268 424060.80924788, 183694.585387752 424060.717201356, 183696.201722012 424057.741195021, 183696.201740806 424057.741160417, 183696.201768273 424057.741109844, 183696.201792359 424057.741065497, 183697.224660798 424055.857752725, 183699.217628268 424052.188286597, 183700.558634875 424049.719215528, 183701.009 424048.890000001, 183721.100643013 424060.499767603, 183735.597617425 424068.876708391))"
GEO_IND_POSTCODEGEBIED_6.744,744,Nijmegen,Nijmegen,6525WJ,2023-09-18,2024-05-01,"POLYGON ((187725.71472888 425303.2005, 187725.71472888 425287.79469425, 187730.878882351 425285.929814475, 187750.707454155 425285.563593078, 187750.620148008 425313.711700883, 187750.60817235 425317.572736288, 187725.71472888 425303.2005))"
GEO_IND_POSTCODEGEBIED_6.745,745,Nijmegen,Nijmegen,6524EH,2023-09-18,2024-05-01,"POLYGON ((187646.277253477 427736.459872182, 187638.975256563 427744.644319779, 187633.726032818 427751.646545802, 187629.29216775 427758.590254594, 187626.13501195 427764.977420177, 187623.41444353 427773.195387099, 187622.279343205 427780.28350471, 187622.328225175 427787.511994712, 187623.098620964 427791.522701037, 187621.922851744 427798.0834862, 187623.528717451 427805.376109649, 187620.823246458 427809.370260568, 187619.792811813 427811.825642465, 187619.145083534 427825.058451892, 187612.292301136 427825.830484616, 187603.764045142 427820.665345293, 187580.802361575 427823.624851175, 187580.004999999 427817.899, 187579.635960448 427815.236860515, 187579.454447389 427813.927480308, 187579.007221568 427810.701328766, 187579.007208921 427810.701237529, 187578.256211725 427805.283771337, 187578.25619464 427805.283648093, 187576.823538386 427794.948900023, 187576.680721447 427793.918661902, 187575.812203031 427787.653433243, 187575.7461995 427787.177303778, 187574.738669404 427779.909286979, 187574.523421818 427778.356556122, 187573.875141123 427773.680055643, 187573.782886309 427773.014557369, 187572.67188054 427765.000098429, 187572.413233588 427763.134297699, 187572.244871855 427761.919787179, 187571.886556872 427759.33501147, 187571.21685268 427754.503968377, 187571.035407755 427753.195079668, 187570.11003125 427746.519693986, 187646.277253477 427736.459872182))"
GEO_IND_POSTCODEGEBIED_6.746,746,Nijmegen,Nijmegen,6538EP,2023-09-18,2024-05-01,"POLYGON ((183961.0912883 424680.032961027, 183967.272341383 424713.830961785, 183970.12407599 424729.424247771, 183972.313210898 424741.394438336, 183973.409658284 424747.389813085, 183974.295903681 424752.235803277, 183975.402116179 424758.284573665, 183976.061822232 424761.891846625, 183921.761429041 424730.5415, 183921.761429041 424694.405593054, 183950.907939954 424683.725903772, 183961.0912883 424680.032961027))"
GEO_IND_POSTCODEGEBIED_6.747,747,Nijmegen,Nijmegen,6532SR,2023-09-18,2024-05-01,"POLYGON ((185795.717941764 425438.297252983, 185797.422206171 425428.063978503, 185797.469935546 425414.613442745, 185791.936720614 425384.995154845, 185791.857569154 425382.080339639, 185793.657769626 425376.91615379, 185796.425983527 425371.100118844, 185796.81171141 425370.967649589, 185805.586645943 425369.618822617, 185814.631553989 425369.567698639, 185822.414537495 425370.965688309, 185824.339972479 425372.191140478, 185829.685766433 425376.575442574, 185830.795661368 425377.866492167, 185836.155427214 425382.599625825, 185837.369232735 425384.011022372, 185841.429327398 425387.339274797, 185844.546961511 425386.923103499, 185849.61061319 425387.20826243, 185857.420243979 425386.299843918, 185868.170181661 425387.510684768, 185876.058855086 425392.231989945, 185885.478791416 425405.383463251, 185884.34591529 425418.379461402, 185885.06557469 425427.58966718, 185885.015557603 425429.851329884, 185884.009861889 425430.418035782, 185876.944493311 425436.029675472, 185870.652478258 425442.534489468, 185865.390114437 425450.199579593, 185851.858872016 425476.54735145, 185838.153999999 425462.355, 185802.909950863 425443.257804508, 185800.059 425441.713, 185799.589382169 425441.343482796, 185798.497223778 425440.484121653, 185797.56543033 425439.750943124, 185795.717941764 425438.297252983))"
GEO_IND_POSTCODEGEBIED_6.748,748,Nijmegen,Nijmegen,6544TG,2023-09-18,2024-05-01,"POLYGON ((184128.275260856 427283.742347914, 184127.838094058 427284.368121856, 184124.382480382 427289.314593088, 184121.044412815 427294.092805222, 184119.124469992 427296.84107017, 184119.124460137 427296.841084278, 184117.559885002 427299.080665036, 184117.503937501 427299.160750002, 184114.350785031 427304.03156752, 184111.116135393 427309.028277407, 184107.808319635 427314.138010314, 184097.918845463 427329.414729248, 184080.115249999 427356.916749999, 184078.096862978 427354.949343884, 184068.556071096 427345.649535621, 184086.804165765 427259.799, 184128.275260856 427283.742347914))"
GEO_IND_POSTCODEGEBIED_6.749,749,Nijmegen,Nijmegen,6532VP,2023-09-18,2024-05-01,"POLYGON ((186088.598215582 427143.883965928, 186093.840683948 427132.261346309, 186096.509771093 427129.04819691, 186102.504091138 427125.114309058, 186106.665891459 427123.511428588, 186107.020792671 427123.438058192, 186110.49132719 427125.531204349, 186111.476184181 427125.917406339, 186114.058686764 427127.43404201, 186115.216091395 427128.44574204, 186118.673535099 427130.619397775, 186118.711676099 427130.651926859, 186123.193677171 427133.420642374, 186123.476073786 427133.54196507, 186126.142926214 427135.27803493, 186126.936553094 427135.618991397, 186130.973188475 427138.092083084, 186132.034598694 427138.524760811, 186134.134104639 427139.831634855, 186134.78294193 427140.104069983, 186139.524937078 427143.05064495, 186140.013313239 427143.47073881, 186142.943080317 427145.276077224, 186144.333353249 427145.830322056, 186147.95583129 427148.008095336, 186148.362983265 427148.17661057, 186151.641938251 427150.188705287, 186152.429139426 427150.500164112, 186156.518649552 427152.975582429, 186156.796862032 427153.205638642, 186159.9631791 427155.085635597, 186159.971890181 427155.09302517, 186165.252479199 427158.280697809, 186165.846514829 427162.874323698, 186165.152731883 427169.241834751, 186163.309541406 427173.915601429, 186181.605249228 427187.476836149, 186176.460999999 427196.057999998, 186154.740486151 427183.16008381, 186147.042737014 427178.589062888, 186144.382463025 427177.009358504, 186142.194783553 427175.71028673, 186140.397607073 427174.643100577, 186138.588438138 427173.568793152, 186133.99453699 427170.840876473, 186130.402263024 427168.7077387, 186125.087501208 427165.551765829, 186122.365952857 427163.935675952, 186117.27617783 427160.913303085, 186117.276119474 427160.913268432, 186113.186270811 427158.484664503, 186108.079196604 427155.452019164, 186107.209674749 427154.935686075, 186104.579012559 427153.373565552, 186100.14553081 427150.740907944, 186098.54165366 427149.788505381, 186096.332392504 427148.476618129, 186088.598215582 427143.883965928))"
GEO_IND_POSTCODEGEBIED_6.750,750,Nijmegen,Nijmegen,6521CD,2023-09-18,2024-05-01,"POLYGON ((188263.080274129 427683.774687039, 188229.11816622 427669.246310083, 188225.016122332 427669.023572204, 188225.03489552 427667.530024847, 188225.157897574 427657.744292498, 188225.157897685 427657.744283657, 188225.157897807 427657.744274001, 188225.157897857 427657.744269969, 188225.193515878 427654.910590313, 188225.210610096 427653.550617523, 188225.291000001 427647.155000001, 188225.387213925 427643.220966929, 188225.494668276 427638.827330805, 188225.559118971 427636.192045247, 188225.692761121 427630.727632032, 188226.077108823 427615.01227078, 188268.581881932 427632.871815136, 188270.469666668 427634.143956003, 188271.017452127 427634.38663325, 188271.010237085 427634.419195384, 188267.079118462 427641.43391112, 188263.565746967 427651.447531787, 188263.073245235 427655.149948646, 188263.432257649 427660.576953095, 188271.410112718 427678.94072321, 188269.049849268 427680.609981606, 188263.757343661 427683.536901687, 188263.080274129 427683.774687039))"
