FID,ID,WIJKNR,WIJKNAAM,WIJKDEEL,STDSDLNR,STDSDLNM,STDSDLKORT,DD_BRONBESTAND,DD_BIJGEWERKT,GEOMETRIE
GEO_IND_WIJKDELEN.75,75,31,Tolhuis,31_07,7,Dukenburg,Dukenburg,2023-08-03,2024-04-17,"POLYGON ((182723.277 425654.836, 182722.458 425660.158, 182718.172 425659.48, 182717.359 425664.747, 182713.086 425664.118, 182712.566 425667.477, 182708.274 425666.84, 182707.471 425672.088, 182695.182 425670.166, 182694.657 425673.429, 182689.731 425672.593, 182683.233 425677.892, 182670.202 425675.788, 182655.98 425674.02, 182590.53 425664.36, 182377.830629057 425632.964016147, 182385.438590285 425608.530372247, 182386.740945724 425604.404584745, 182412.440945671 425522.975584776, 182423.782945643 425500.000584805, 182451.780945723 425443.288584682, 182532.63511586 425278.990429202, 182550.581000015 425303.367000021, 182554.407 425308.564, 182558.347 425313.916, 182562.162 425319.099, 182566.019 425324.339, 182569.921 425329.617, 182573.815 425334.883, 182577.712 425340.154, 182581.553 425345.347, 182585.517 425350.708, 182589.54 425356.149, 182593.711 425361.789, 182601.391 425356.081, 182609.865 425367.296, 182615.509 425371.788, 182617.524 425369.343, 182621.82 425372.762, 182623.863 425370.281, 182628.308 425373.818, 182630.273 425371.349, 182634.709 425374.88, 182636.869 425372.258, 182641.274 425375.887, 182643.401 425373.304, 182647.823 425376.823, 182649.837 425374.292, 182654.237 425377.793, 182656.241 425375.36, 182659.739 425375.87, 182664.327 425370.468, 182661.762 425368.29, 182665.112 425365.146, 182668.799327685 425342.670558257, 182687.29 425345.94, 182700.08 425348.2, 182718.55 425351.46, 182735.27 425371.84, 182752.09 425358.98, 182797.42 425366.1, 182828.26 425370.95, 182892.99 425381.12, 182932.82 425387.38, 183000.37 425397.99, 183059.72 425407.31, 183093.639 425423.923, 183103.945 425425.485, 183091.31 425517.98, 183079.1 425599.69, 183072.421 425621.023, 183011.56 425678.93, 182977.39 425642.91, 182974.752 425642.146, 182975.884 425634.906, 182977.392 425635.138, 182980.358 425616.226, 182960.939 425613.024, 182961.535 425608.766, 182921.231 425602.489, 182921.709 425599.526, 182917.327 425598.946, 182918.006 425594.621, 182909.708 425593.123, 182906.706 425612.653, 182903.35 425612.135, 182873.683 425607.552, 182871.985 425618.639, 182865.268 425617.591, 182864.037 425626.441, 182860.608 425625.964, 182860.265 425628.43, 182858.942 425628.241, 182858.503 425630.886, 182843.924 425641.535, 182842.683 425649.162, 182838.685 425648.539, 182768.275 425637.581, 182769.172 425631.783, 182748.965 425628.655, 182748.695 425630.277, 182746.89 425641.084, 182746.388 425644.666, 182747.966 425644.859, 182747.122045191 425650.17971509, 182744.006000033 425649.691000005, 182744.006 425649.691, 182732.797 425647.933, 182723.277 425654.836))"
GEO_IND_WIJKDELEN.76,76,24,Neerbosch-Oost,24_11,4,Nijmegen-Nieuw-West,N-Nieuw-West,2023-08-03,2024-04-17,"POLYGON ((184437.45 427631.388, 184498.945 427699.795, 184554.822 427745.935, 184670.146335152 427839.748133517, 184656.372947627 427857.905586636, 184656.243947601 427858.005586662, 184655.140947648 427859.373586609, 184635.355947538 427883.898586745, 184599.097947472 427928.843586824, 184633.286947572 427953.04658676, 184635.00994762 427954.305586706, 184600.899947562 427996.746586775, 184605.411947491 428000.000586866, 184625.68294753 428014.620586855, 184601.326447538 428041.323586842, 184591.609947489 428033.492586881, 184584.436263916 428042.485378766, 184574.871526077 428054.229889695, 184568.967947538 428061.543586826, 184528.585947466 428028.825586849, 184527.123947512 428027.718586786, 184526.02294749 428026.601586812, 184525.550947478 428025.714586829, 184525.086947473 428024.445586833, 184524.94794748 428023.171586819, 184524.857947464 428022.000586838, 184525.452947516 428019.930586779, 184513.876947517 428034.359586777, 184582.638947483 428090.178586934, 184561.182205836 428117.001810986, 184558.513189496 428120.338367136, 184558.465889367 428120.397497361, 184553.358273802 428126.782563602, 184551.573140422 428129.014266901, 184542.737248993 428140.060549647, 184522.633947499 428165.193586918, 184508.959947541 428154.002586847, 184502.652947497 428161.868586897, 184496.190947458 428169.927586948, 184476.741267471 428194.184946954, 184454.451667228 428177.718838524, 184443.862219312 428171.457559713, 184437.896681299 428167.930284531, 184435.549947422 428166.248586929, 184419.907947414 428152.409586913, 184415.481947411 428158.603586912, 184391.085947348 428185.279586985, 184338.084954428 428250.155244736, 184275.1321249 428118.82261762, 184235.530463468 428039.619294757, 184200.747143185 427969.312583545, 184200.68628987 427969.189582163, 184200.626068826 427969.067858777, 184200.614680408 427969.044839633, 184200.609281668 427969.033927288, 184200.608205518 427969.031752091, 184200.608279166 427969.031900952, 184200.598427318 427969.011987643, 184195.640002398 427958.989639401, 184191.237479493 427950.09092289, 184191.236064635 427950.088063071, 184180.421456151 427928.228748047, 184172.329262066 427911.519365863, 184169.128952426 427904.884577585, 184152.878378619 427871.194363592, 184130.628417826 427825.066396096, 184108.319014363 427778.037128046, 184092.106348865 427743.841688607, 184150.880356217 427728.828552183, 184314.35 427691, 184362.71 427673.23, 184437.45 427631.388))"
GEO_IND_WIJKDELEN.77,77,41,De Kamp,41_13,8,Lindenholt,Lindenholt,2023-08-03,2024-04-17,"POLYGON ((182869.133924601 426481.11166161, 182867.952106406 426449.202570375, 182869.756494236 426414.295135365, 182902.224834032 426279.020750435, 182918.701422014 426196.562291189, 182959.04419486 426205.628082841, 183023.057308524 426218.455622965, 183096.390938371 426232.825457794, 183181.214385963 426249.271915279, 183257.764753853 426264.769842521, 183296.914857205 426271.954342007, 183358.222435642 426284.361828124, 183360.085907187 426284.721571665, 183421.233002369 426296.526030192, 183482.297296765 426308.203664178, 183506.625700907 426313.312629051, 183632.709409824 426337.702439017, 183646.776879419 426340.469263607, 183748.182374241 426360.406115669, 183784.369868937 426367.492439695, 183835.614733357 426377.527334817, 183900.290199329 426390.284049705, 183956.17520175 426402.035568909, 184038.117454773 426419.022386706, 184022.940471606 426475.134695585, 183955.411 426468.729, 183955.410998871 426468.728999893, 183937.71 426467.05, 183882.158 426462.372, 183820.873 426450.985, 183786.511 426446.168, 183744.925 426443.211, 183508.89 426426.801, 183459.785413434 426423.68224832, 183451.726277582 426423.170393008, 183412.047682956 426420.650308993, 183407.381936415 426420.353976086, 183289.122 426412.843, 183262.042 426411.303, 183212.352 426407.863, 183184.271 426404.682, 183156.266 426398.774, 183010.916 426370.349, 182979.231 426364.379, 182967.08 426424.53, 182948.936806654 426497.139563799, 182948.010681945 426500.845940612, 182927.628 426582.418, 182921.642 426607.409, 182921.197961309 426616.956072912, 182910.855577981 426598.59901032, 182904.58847042 426587.475299073, 182895.860772986 426571.046692137, 182884.497561122 426549.657116865, 182875.04301557 426516.566207437, 182871.008428201 426492.358683214, 182869.133924601 426481.11166161))"
GEO_IND_WIJKDELEN.78,78,31,Tolhuis,31_05,7,Dukenburg,Dukenburg,2023-08-03,2024-04-17,"POLYGON ((183646.95707858 425430.866150416, 183592.133451074 425473.438687973, 183554.182499388 425496.536505595, 183522.63000659 425514.657747045, 183521.025338045 425515.784746813, 183353.46581576 425633.466085725, 183088.515995479 425825.849688321, 183075.48887289 425836.863152014, 183060.213486619 425849.777355512, 183053.157621373 425857.133470343, 182907.19 425836.02, 182879.86 425808.68, 182904.13 425784.76, 182921.15 425768, 182993.48 425696.74, 183011.559999999 425678.930000001, 183011.56 425678.93, 183072.421 425621.023, 183079.1 425599.69, 183091.31 425517.98, 183103.945 425425.485, 183116.01 425419.57, 183165.56 425372.71, 183182.02 425356.83, 183192.033440209 425285.724015526, 183193.194321676 425285.925189527, 183205.030228666 425212.178384429, 183217.77659004 425214.606262786, 183235.075223334 425217.337625937, 183290.005971161 425226.442169778, 183360.414443515 425237.671107177, 183534.918200425 425265.591708282, 183656.351398903 425288.76841491, 183650.524224327 425354.512086451, 183646.95707858 425430.866150416))"
GEO_IND_WIJKDELEN.79,79,42,t Broek,42_02,8,Lindenholt,Lindenholt,2023-08-03,2024-04-17,"POLYGON ((182452.17818117 427008.88018585, 182401.514 426916.272, 182391.83 426898.57, 182372.28596629 426862.844258523, 182371.767617531 426861.89673694, 182358.57 426837.772, 182366.962 426833.106, 182359.118 426818.815, 182354.496 426810.395, 182349.874 426801.975, 182345.262 426793.572, 182341.078 426785.949, 182339.909 426785.564, 182330.462 426782.673, 182328.271 426778.615, 182327.645 426776.07, 182322.968 426768.186, 182318.393 426760.472, 182313.951 426752.277, 182309.626 426744.285, 182305.297 426736.286, 182300.97 426728.245, 182296.708 426720.218, 182292.28 426711.88, 182291.329 426710.157, 182287.62 426703.44, 182285.654 426704.484, 182228.570234008 426600.140427744, 182241.719945542 426592.940585675, 182260.137738292 426594.875773346, 182285.6899456 426597.560585652, 182299.409945594 426599.000585675, 182367.530265715 426606.150936151, 182430.689945715 426612.78058567, 182496.997945756 426733.94858579, 182508.939945791 426755.770585778, 182598.035461567 426765.169191194, 182592.71 426799.57, 182589.21 426830.67, 182602.18 426856.3, 182615.49 426882.61, 182618.018 426903.979, 182631.96 426929.459, 182623.779395811 426933.940159396, 182629.64 426944.67, 182631.075 426947.304, 182606.935 426960.454, 182605.5 426957.82, 182601.5 426950.511, 182597.522 426943.242, 182593.63 426936.13, 182591.04 426935.569, 182587.454 426934.793, 182583.738 426936.811, 182575.851 426941.117, 182571.116 426943.773, 182556.853 426951.49, 182552.107 426954.081, 182547.386 426956.659, 182541.01 426960.14, 182534.567 426963.676, 182520.398 426971.45, 182512.537 426975.747, 182509.280000001 426977.549999999, 182509.28 426977.55, 182504.594 426980.121, 182452.17818117 427008.88018585))"
GEO_IND_WIJKDELEN.80,80,31,Tolhuis,31_06,7,Dukenburg,Dukenburg,2023-08-03,2024-04-17,"POLYGON ((182700.08 425348.2, 182687.29 425345.94, 182668.799327685 425342.670558257, 182665.112 425365.146, 182661.762 425368.29, 182664.327 425370.468, 182659.739 425375.87, 182656.241 425375.36, 182654.237 425377.793, 182649.837 425374.292, 182647.823 425376.823, 182643.401 425373.304, 182641.274 425375.887, 182636.869 425372.258, 182634.709 425374.88, 182630.273 425371.349, 182628.308 425373.818, 182623.863 425370.281, 182621.82 425372.762, 182617.524 425369.343, 182615.509 425371.788, 182609.865 425367.296, 182601.391 425356.081, 182593.711 425361.789, 182589.54 425356.149, 182585.517 425350.708, 182581.553 425345.347, 182577.712 425340.154, 182573.815 425334.883, 182569.921 425329.617, 182566.019 425324.339, 182562.162 425319.099, 182558.347 425313.916, 182554.407 425308.564, 182550.581000015 425303.367000021, 182532.63511586 425278.990429202, 182539.796902862 425264.437458189, 182539.796879233 425264.437506204, 182544.566945807 425254.744584511, 182548.270945732 425247.217584611, 182569.168887758 425204.904969693, 182571.340917045 425200.507204658, 182601.258792817 425139.931691765, 182610.001512286 425122.230076852, 182619.085945828 425103.836584436, 182635.49994591 425111.360584347, 182718.48094589 425146.9165845, 182718.359945871 425153.50258453, 182742.293945964 425163.782584441, 182886.06519739 425225.537563845, 182897.15394606 425230.30058454, 182932.112946168 425245.316584447, 182935.789530791 425245.883775083, 182999.999946217 425255.789584465, 183003.338770639 425256.304707267, 183082.996946199 425268.594584589, 183108.314696235 425272.513262152, 183134.734946309 425276.602584504, 183176.14028122 425282.969823584, 183192.033440209 425285.724015526, 183182.02 425356.83, 183165.56 425372.71, 183116.01 425419.57, 183103.945 425425.485, 183093.639 425423.923, 183059.72 425407.31, 183000.37 425397.99, 182932.82 425387.38, 182892.99 425381.12, 182828.26 425370.95, 182797.42 425366.1, 182752.09 425358.98, 182735.27 425371.84, 182718.55 425351.46, 182700.08 425348.2))"
GEO_IND_WIJKDELEN.81,81,05,Hunnerberg,05_04,2,Nijmegen-Oost,N-Oost,2023-08-03,2024-04-17,"POLYGON ((189052.013 428378.87, 189072.356 428402.251, 189082.463 428413.669, 189099.353 428433.118, 189098.191 428433.991, 189099.949 428436.6, 189105.614 428444.946, 189133.269298367 428485.693392339, 189119.969654655 428492.788292629, 189104.869437547 428500.759749526, 189071.782951254 428516.41058719, 189059.463951189 428521.932587251, 189053.846951306 428524.57258713, 189049.40295128 428526.897587154, 189048.772951314 428525.706587118, 189040.893539624 428529.809218907, 188999.999951214 428551.101587199, 188969.026951171 428567.228587234, 188957.628188431 428573.31155122, 188935.684951179 428585.02158721, 188900.82295119 428606.760587194, 188881.191046373 428620.783892216, 188830.147951171 428657.244587191, 188806.908480695 428671.793350549, 188799.644951092 428676.340587264, 188770.375951093 428690.675587253, 188743.734951045 428701.175587291, 188730.351951019 428705.197587302, 188703.476950986 428711.102587321, 188703.291950949 428709.798587358, 188701.634950998 428710.163587306, 188701.619951035 428710.035587265, 188701.393951001 428708.159587297, 188694.668950938 428708.992587363, 188685.806951018 428710.123587276, 188682.016950988 428710.582587302, 188682.364950947 428711.488587338, 188666.943976638 428712.994949564, 188661.105238311 428713.737510948, 188657.509778681 428714.425672499, 188651.852239259 428715.508510722, 188645.406428657 428716.919776892, 188641.822240312 428717.704510427, 188633.116946974 428719.863150358, 188628.03824162 428721.122510124, 188620.552242309 428722.242510056, 188617.949983942 428722.687951842, 188604.434243927 428725.00150973, 188601.433244155 428725.518509747, 188598.094244568 428726.412509567, 188595.032244888 428728.017509389, 188592.842245095 428729.749509219, 188594.396741068 428701.798243772, 188593.99096767 428681.915347253, 188593.99096767 428668.930598509, 188592.367874076 428658.786263552, 188589.933233687 428650.670795586, 188587.092819898 428641.338007424, 188583.846632712 428632.005219261, 188578.571578534 428622.266657701, 188571.267657364 428612.528096141, 188564.775282991 428605.224174972, 188556.659815024 428598.731800601, 188547.327026863 428592.645199625, 188535.96537171 428586.964372044, 188529.067223939 428584.935505056, 188527.080787277 428584.670646834, 188550.74 428557.48, 188658.03 428534.19, 188738.6 428519.07, 188779.244 428509.686, 188804.48 428503.86, 188851.28 428483.69, 188851.28 428483.69, 188894.62 428460.72, 188914.39 428445.56, 188972.42 428399.59, 188972.42 428399.59, 189010.38 428358.84, 189044.07 428374.21, 189052.013 428378.87))"
GEO_IND_WIJKDELEN.82,82,40,t Acker,40_01,8,Lindenholt,Lindenholt,2023-08-03,2024-04-17,"POLYGON ((183106.17 427533.98, 183125.01 427528.93, 183148.53 427499.48, 183181.7 427458.44, 183241.01 427447.12, 183251.47 427438.99, 183306.098418714 427377.661581377, 183383.235387381 427440.91308344, 183440.859040789 427488.163872467, 183440.859091833 427488.163914323, 183445.662981045 427492.103226078, 183446.313022432 427492.636276605, 183453.008451178 427498.757811457, 183468.746243919 427513.146650535, 183478.832490716 427522.368361892, 183497.472058526 427539.41025246, 183551.55446811 427591.300131921, 183563.856876228 427679.823981643, 183585.107933217 427832.739196058, 183529.636248253 427840.477555374, 183367.381938174 427861.71217985, 183288.450853915 427872.674830437, 183278.049706789 427874.295109643, 183143.013022735 427895.330974996, 183135.345132811 427897.06537867, 183103.642 427592.309, 183106.17 427533.98))"
GEO_IND_WIJKDELEN.83,83,40,t Acker,40_04,8,Lindenholt,Lindenholt,2023-08-03,2024-04-17,"POLYGON ((182451.28 427561.85, 182637.44 427464.24, 182650.236 427488.08, 182656.536 427499.82, 182665.95 427517.36, 182667 427535.2, 182661.05 427566.65, 182658.44 427581.6, 182670.7 427615.72, 182671.56 427662.4, 182672.49 427665.11, 182674.23 427670.21, 182675.97 427675.31, 182677.78 427680.63, 182682.93 427678.9, 182686.07 427680.44, 182687.74 427685.33, 182689.49 427690.47, 182691.24 427695.59, 182693 427700.72, 182694.811 427700.113, 182788.898016344 427976.584668646, 182758.589408661 427983.763023097, 182633.615191919 428020.305191737, 182553.222420915 428043.692179668, 182544.258624228 428046.912184299, 182516.674640142 428056.820994118, 182362.56 427758.19, 182357.92 427749.2, 182340.15 427714.81, 182301.789563176 427640.66023029, 182301.789563197 427640.66023028, 182451.279999997 427561.850000002, 182451.28 427561.85))"
GEO_IND_WIJKDELEN.84,84,32,Zwanenveld,32_06,7,Dukenburg,Dukenburg,2023-08-03,2024-04-17,"POLYGON ((183512.17 425758.88, 183478.66 425777.37, 183523.51 425852.68, 183491.07 425885.17, 183481.17 425883.305, 183472.01 425881.768, 183472.293 425880.085, 183425.355632295 425872.208308973, 183424.78 425875.64, 183391.182 425870.003, 183387.702669896 425890.733898623, 183352.45 425884.683, 183314.255 425877.116, 183075.48887289 425836.863152014, 183088.515995479 425825.849688321, 183353.46581576 425633.466085725, 183521.025338045 425515.784746813, 183615.341 425624.21, 183626.442 425626.9, 183644.047 425681.558, 183641.86 425694.024, 183641.415 425696.562, 183634.214 425737.599, 183652.4 425740.683, 183647.333 425771.737, 183646.042 425779.848, 183620.475 425775.812, 183624.1 425753.25, 183620.423 425752.623, 183613.264 425751.402, 183608.259 425750.548, 183603.267 425749.696, 183598.211 425748.833, 183593.217 425747.981, 183584.92 425746.565, 183579.541 425745.647, 183579.966 425743.16, 183577.31 425742.718, 183572.277 425741.882, 183559.898894969 425739.824623558, 183555.549569463 425765.646154868, 183535.77 425762.14, 183512.17 425758.88))"
