FID,ID,STRAATNAAM,HUISNUMMER,PLAATS,CAPACITEIT,RD_X,RD_Y,LATITUDE,LONGITUDE,FOTO,DD_BRONBESTAND,DD_BIJGEWERKT,GEOMETRIE
MOB_FIETSENREKKEN_CENTRUM.1,1,Bisschop Hamerstraat,3,Nijmegen,8,187639.15683343014,428401.52062550094,51.843240000000002,5.86084,Bisschop_Hamerstraat_3.JPG,2019-01-04,2024-03-28,POINT (187635.521809022 428392.030089918)
MOB_FIETSENREKKEN_CENTRUM.2,2,In de Betouwstraat,4,Nijmegen,12,187628.04410678439,428414.79922274564,51.843359999999997,5.86068,In_de_Betouwstraat_4.JPG,2019-01-04,2024-03-28,POINT (187620.944882884 428418.325325253)
MOB_FIETSENREKKEN_CENTRUM.3,3,In de Betouwstraat,30,Nijmegen,16,187579.4881286634,428463.4368174984,51.8438,5.85998,In_de_Betouwstraat_30.JPG,2019-01-04,2024-03-28,POINT (187579.526960709 428463.498610449)
MOB_FIETSENREKKEN_CENTRUM.4,4,In de Betouwstraat,42,Nijmegen,20,187546.94131629539,428487.7020495474,51.84402,5.85951,In_de_Betouwstraat_42.JPG,2019-01-04,2024-03-28,POINT (187545.405480824 428482.882428517)
MOB_FIETSENREKKEN_CENTRUM.5,5,In de Betouwstraat,32,Nijmegen,32,187576.65936218036,428474.54425211117,51.843899999999998,5.85994,In_de_Betouwstraat_32.JPG,2019-01-04,2024-03-28,POINT (187572.814139474 428476.495535839)
MOB_FIETSENREKKEN_CENTRUM.6,6,Molenstraat,132,Nijmegen,96,187682.20051785308,428458.5430670446,51.84375,5.86147,Molenstraat_132.JPG,2019-01-04,2024-03-28,POINT (187682.239405744 428458.60529881)
MOB_FIETSENREKKEN_CENTRUM.7,7,Molenstraat,58,Nijmegen,52,187781.4212591169,428565.9995351452,51.84471,5.86292,Molenstraat_58.JPG,2019-01-04,2024-03-28,POINT (187781.459898641 428566.062161765)
MOB_FIETSENREKKEN_CENTRUM.8,8,Ziekerstraat,98,Nijmegen,48,187929.11267385265,428532.47827112785,51.8444,5.86506,Ziekerstraat_98.JPG,2019-01-04,2024-03-28,POINT (187929.151463877 428532.541533833)
MOB_FIETSENREKKEN_CENTRUM.9,9,Van Schevichavenstraat,3,Nijmegen,120,187974.56284505615,428432.64471815404,51.843499999999999,5.86571,van_Schevichavenstraat_3.JPG,2019-01-04,2024-03-28,POINT (187971.262227841 428440.372315613)
MOB_FIETSENREKKEN_CENTRUM.10,10,Van Schevichavenstraat,4,Nijmegen,192,187967.83289129025,428408.12356593541,51.84328,5.86561,van_Schevichavenstraat_4.JPG,2019-01-04,2024-03-28,POINT (187961.620830611 428413.924395081)
MOB_FIETSENREKKEN_CENTRUM.11,11,Tweede Walstraat,24,Nijmegen,12,187954.23474221217,428484.8023824073,51.843969999999999,5.86542,Tweede_Walstraat_24.JPG,2019-01-04,2024-03-28,POINT (187958.655092841 428484.09465678)
MOB_FIETSENREKKEN_CENTRUM.12,12,Tweede Walstraat,17,Nijmegen,16,187998.88687394926,428506.23547270347,51.84416,5.86607,Tweede_Walstraat_17.JPG,2019-01-04,2024-03-28,POINT (187998.925763857 428506.299040748)
MOB_FIETSENREKKEN_CENTRUM.13,13,Mariënburg,75,Nijmegen,52,188061.31549985186,428548.9253795406,51.84454,5.86698,Mariënburg_75.JPG,2019-01-04,2024-03-28,POINT (188061.354298778 428548.989198478)
MOB_FIETSENREKKEN_CENTRUM.14,14,Mariënburg,67,Nijmegen,64,188085.50713114368,428537.9592828526,51.84444,5.86733,Mariënburg_67.JPG,2019-01-04,2024-03-28,POINT (188085.545969858 428538.023208546)
MOB_FIETSENREKKEN_CENTRUM.15,15,Mariënburgsestraat,43,Nijmegen,232,188088.5630367432,428596.9464493497,51.84497,5.86738,Mariënburgsestraat_43.JPG,2019-01-04,2024-03-28,POINT (188088.601715369 428597.010366624)
MOB_FIETSENREKKEN_CENTRUM.16,16,Mariënburgsestraat,24,Nijmegen,96,188098.47284789104,428661.5418356406,51.84555,5.86753,Mariënburgsestraat_24.JPG,2019-01-04,2024-03-28,POINT (188098.511353719 428661.605771192)
MOB_FIETSENREKKEN_CENTRUM.17,17,Mariënburgsestraat,6,Nijmegen,96,188119.3412221464,428736.22296737676,51.84622,5.86784,Mariënburgsestraat_6,2019-01-04,2024-03-28,POINT (188119.379531581 428736.28696296)
MOB_FIETSENREKKEN_CENTRUM.18,18,Klein Mariënburg,2,Nijmegen,8,188145.22246293834,428573.9568155721,51.84476,5.8682,Klein_Mariënburg_2.JPG,2019-01-04,2024-03-28,POINT (188145.261227214 428574.020981567)
MOB_FIETSENREKKEN_CENTRUM.19,19,Hertogstraat,8,Nijmegen,24,188192.44098494068,428727.80622506514,51.84614,5.8689,Hertogstraat_8.JPG,2019-01-04,2024-03-28,POINT (188192.479345378 428727.870530417)
MOB_FIETSENREKKEN_CENTRUM.20,20,Hertogstraat,42,Nijmegen,4,188178.20646098134,428692.10919055645,51.84582,5.86869,Hertogstraat_42.JPG,2019-01-04,2024-03-28,POINT (188178.244914016 428692.173450198)
MOB_FIETSENREKKEN_CENTRUM.21,21,Hertogstraat,44,Nijmegen,8,188176.87253973217,428685.4248450827,51.84576,5.86867,Hertogstraat_44.JPG,2019-01-04,2024-03-28,POINT (188176.911010608 428685.489101735)
MOB_FIETSENREKKEN_CENTRUM.22,22,Hertogstraat,37,Nijmegen,8,188193.41024242697,428685.53442351107,51.84576,5.86891,Hertogstraat_37.JPG,2019-01-04,2024-03-28,POINT (188193.448719414 428685.598749728)
MOB_FIETSENREKKEN_CENTRUM.23,23,Hertogstraat,123,Nijmegen,24,188168.62192492274,428578.56206223654,51.8448,5.86854,Hertogstraat_123.JPG,2019-01-04,2024-03-28,POINT (188168.660685961 428578.626325739)
MOB_FIETSENREKKEN_CENTRUM.24,24,Hertogplein,1,Nijmegen,4,188193.80504408787,428521.98708169366,51.84429,5.8689,Hertogplein_1.JPG,2019-01-04,2024-03-28,POINT (188193.843970724 428522.051474486)
MOB_FIETSENREKKEN_CENTRUM.25,25,St Thomashof,3,Nijmegen,24,188245.5137686032,428725.93307640136,51.84612,5.86967,Thomashof_3.JPG,2019-01-04,2024-03-28,POINT (188245.552154495 428725.997605258)
MOB_FIETSENREKKEN_CENTRUM.26,26,Gerard Noodtstraat,121,Nijmegen,10,188288.5967646059,428568.2321825556,51.8447,5.87028,Gerard_Noodtstraat_121.JPG,2019-01-04,2024-03-28,POINT (188288.635602313 428568.29695972)
