FID,ID,NAAM,LINK,WIJKNAAM,DD_BRONBESTAND,DD_BIJGEWERKT,GEOMETRIE
MOB_P_GEHANDICAPTEN.89,89,Lankforst 53-54,,Lankforst,2022-03-18,2024-06-27,POINT (183734.171108692 425344.091547986)
MOB_P_GEHANDICAPTEN.90,90,Meijhorst 70-01,,Meijhorst,2022-03-18,2024-06-27,POINT (183520.240497339 424804.383587559)
MOB_P_GEHANDICAPTEN.91,91,Oude Dukenburgseweg 303 (1),,Zwanenveld,2022-03-18,2024-06-27,POINT (183338.829333459 425847.725643896)
MOB_P_GEHANDICAPTEN.92,92,Oude Dukenburgseweg 303(2),,Zwanenveld,2022-03-18,2024-06-27,POINT (184088.460478407 425546.511416017)
MOB_P_GEHANDICAPTEN.93,93,Zwanenveld 61-02,,Zwanenveld,2022-03-18,2024-06-27,POINT (183338.829333459 425847.725643896)
MOB_P_GEHANDICAPTEN.94,94,Zwanenveld 66-06,,Zwanenveld,2022-03-18,2024-06-27,POINT (183355.668208245 425905.8972947)
MOB_P_GEHANDICAPTEN.95,95,Zwanenveld 62-25,,Zwanenveld,2022-03-18,2024-06-27,POINT (183321.494084641 425865.094959566)
MOB_P_GEHANDICAPTEN.96,96,Zwanenveld 66-51,,Zwanenveld,2022-03-18,2024-06-27,POINT (183094.547957816 426044.053232632)
MOB_P_GEHANDICAPTEN.97,97,Couwenbergstraat 53,,Hatert,2022-03-18,2024-06-27,POINT (185312.947356299 424196.876916391)
MOB_P_GEHANDICAPTEN.98,98,Couwenbergstraat 37,,Hatert,2022-03-18,2024-06-27,POINT (185360.172706952 424131.854779789)
MOB_P_GEHANDICAPTEN.99,99,Couwenbergstraat 28,,Hatert,2022-03-18,2024-06-27,POINT (185238.92831179 424347.628415857)
MOB_P_GEHANDICAPTEN.100,100,Couwenbergstraat 150,,Hatert,2022-03-18,2024-06-27,POINT (185184.396984129 424366.658342237)
MOB_P_GEHANDICAPTEN.101,101,Couwenbergstraat 150a,,Hatert,2022-03-18,2024-06-27,POINT (185154.766250179 424396.741910059)
MOB_P_GEHANDICAPTEN.102,102,Couwenbergstraat 137,,Hatert,2022-03-18,2024-06-27,POINT (185068.23164707 424416.248097273)
MOB_P_GEHANDICAPTEN.104,104,Ruys de Beerenbroekstraat 70,,Hatert,2023-10-31,2024-06-27,POINT (185901.308648698 424448.464449383)
MOB_P_GEHANDICAPTEN.105,105,Ruys de Beerenbroekstraat 39,,Hatert,2023-10-31,2024-06-27,POINT (185913.115078452 424412.823617038)
MOB_P_GEHANDICAPTEN.106,106,Winkelsteegseweg 78,,Goffert,2022-03-18,2024-06-27,POINT (185115.087458903 425054.591042003)
MOB_P_GEHANDICAPTEN.107,107,Winkelsteegseweg 80,,Goffert,2022-03-18,2024-06-27,POINT (185098.74490997 425077.411855546)
MOB_P_GEHANDICAPTEN.108,108,Broekstraat 39,,'t Acker,2022-03-18,2024-06-27,POINT (183036.213257189 427436.891513866)
MOB_P_GEHANDICAPTEN.109,109,St. Jacobslaan 61,,St. Anna,2022-03-18,2024-06-27,POINT (187040.479965929 425932.902453635)
MOB_P_GEHANDICAPTEN.110,110,St. Jacobslaan 84,,St. Anna,2022-03-18,2024-06-27,POINT (187002.125254365 425946.786971674)
MOB_P_GEHANDICAPTEN.111,111,St.Jacobslaan 139,,St. Anna,2022-03-18,2024-06-27,POINT (187012.850801489 425929.944313719)
MOB_P_GEHANDICAPTEN.112,112,Lamastraat 67,,Hazenkamp,2022-03-18,2024-06-27,POINT (186610.076846681 426396.782928519)
MOB_P_GEHANDICAPTEN.113,113,Goffertweg 17,,Nije Veld,2022-03-18,2024-06-27,POINT (186165.886473207 426707.300758792)
MOB_P_GEHANDICAPTEN.114,114,Muntweg 209,,Nije Veld,2022-03-18,2024-06-27,POINT (185875.655393674 426909.660751426)
MOB_P_GEHANDICAPTEN.115,115,Stadionplein 1,,Goffert,2022-03-18,2024-06-27,POINT (186003.85961911 425953.858139667)
MOB_P_GEHANDICAPTEN.116,116,St. Hubertusstraat 50,,Hazenkamp,2022-03-18,2024-06-27,POINT (186450.955233161 426825.792884885)
MOB_P_GEHANDICAPTEN.117,117,Dobbelmanweg 118,,Grootstal,2022-03-18,2024-06-27,POINT (186699.862830137 425008.840137185)
MOB_P_GEHANDICAPTEN.118,118,Willemsweg 34a,,Nije Veld,2022-03-18,2024-06-27,POINT (186836.857055702 427714.736182693)
MOB_P_GEHANDICAPTEN.119,119,Daniëlsplein 4,,Heseveld,2022-03-18,2024-06-27,POINT (185381.231943045 427425.653785076)
MOB_P_GEHANDICAPTEN.120,120,Paul Krugerstraat 16,,Heseveld,2022-03-18,2024-06-27,POINT (185291.608763167 427485.634922753)
MOB_P_GEHANDICAPTEN.121,121,Molenweg 179,,Heseveld,2022-03-18,2024-06-27,POINT (185556.55680346 427542.762912988)
MOB_P_GEHANDICAPTEN.122,122,Molenweg 217,,Heseveld,2022-03-18,2024-06-27,POINT (185522.421956162 427534.210317366)
MOB_P_GEHANDICAPTEN.123,123,Molenweg 36,,Hees,2022-03-18,2024-06-27,POINT (186137.848119053 428123.217878733)
MOB_P_GEHANDICAPTEN.124,124,Molenweg 4,,Hees,2022-03-18,2024-06-27,POINT (186175.288552008 428175.630973205)
MOB_P_GEHANDICAPTEN.125,125,Oscar Carrestraat 102,,Haven- en industrieterrein,2022-03-18,2024-06-27,POINT (185831.24239353 428692.629924955)
MOB_P_GEHANDICAPTEN.126,126,Pluvierstraat 3,,Wolfskuil,2022-03-18,2024-06-27,POINT (186499.782063343 428356.565660646)
MOB_P_GEHANDICAPTEN.127,127,Waterstraat 146,,Biezen,2022-03-18,2024-06-27,POINT (186416.326835344 428927.574331298)
MOB_P_GEHANDICAPTEN.128,128,Burghardt van den Berghstraat 116,,Bottendaal,2022-03-18,2024-06-27,POINT (187276.743652736 427989.913198991)
MOB_P_GEHANDICAPTEN.129,129,Thijmstraat 40,,Nije Veld,2022-03-18,2024-06-27,POINT (186840.551193449 427274.622618451)
MOB_P_GEHANDICAPTEN.130,130,Groenestraat 222,,Hazenkamp,2022-03-18,2024-06-27,POINT (186853.128857455 427052.742781992)
MOB_P_GEHANDICAPTEN.131,131,Slotemaker de Bruïneweg 272,,Nije Veld,2022-03-18,2024-06-27,POINT (185884.124364892 426911.270597632)
MOB_P_GEHANDICAPTEN.132,132,Symfoniestraat 204,,Neerbosch-Oost,2022-03-18,2024-06-27,POINT (184314.321418878 427047.468897793)
MOB_P_GEHANDICAPTEN.133,133,Symfoniestraat 61,,Neerbosch-Oost,2022-03-18,2024-06-27,POINT (184367.117559246 426942.639862668)
MOB_P_GEHANDICAPTEN.134,134,de Gildekamp 60-18,,De Kamp,2022-03-18,2024-06-27,POINT (183504.882095143 427091.080050022)
MOB_P_GEHANDICAPTEN.135,135,St Agnetenweg 73a,,De Kamp,2022-03-18,2024-06-27,POINT (183568.446799497 426859.6929902)
MOB_P_GEHANDICAPTEN.136,136,Archimedesstraat 9,,Grootstal,2022-03-18,2024-06-27,POINT (186603.973301227 424697.169836854)
MOB_P_GEHANDICAPTEN.137,137,Heyendaalseweg 90,,Groenewoud,2023-10-31,2024-06-27,POINT (188265.503098971 426790.79103035)
MOB_P_GEHANDICAPTEN.138,138,Prof. Cornelissenstraat 2,,Galgenveld,2022-03-18,2024-06-27,POINT (188037.077458482 427382.062709188)
MOB_P_GEHANDICAPTEN.139,139,Cipresstraat 154,,Hengstdal,2022-03-18,2024-06-27,POINT (189429.426410778 427171.596900036)
MOB_P_GEHANDICAPTEN.140,140,Kwakkenbergweg 25,,Kwakkenberg,2022-03-18,2024-06-27,POINT (189505.788945862 426973.414833662)
MOB_P_GEHANDICAPTEN.141,141,Jo Everslaan2,,Lent,2022-03-18,2024-06-27,POINT (188479.425756066 431414.451012472)
MOB_P_GEHANDICAPTEN.142,142,Jo Everslaan 3,,Lent,2022-03-18,2024-06-27,POINT (188536.273482308 431554.127676542)
MOB_P_GEHANDICAPTEN.143,143,Queenstraat 37b,,Lent,2023-11-01,2024-06-27,POINT (188183.708529191 431504.602859135)
MOB_P_GEHANDICAPTEN.144,144,Carbatinastraat 4,,Oosterhout,2022-03-18,2024-06-27,POINT (186600.79818736 432644.988330657)
MOB_P_GEHANDICAPTEN.145,145,Carbatinastraat2,,Oosterhout,2022-03-18,2024-06-27,POINT (186624.085940962 432631.78450056)
MOB_P_GEHANDICAPTEN.146,146,Spoorstraat 29,,Lent,2022-03-18,2024-06-27,POINT (187444.778254776 430964.602225832)
MOB_P_GEHANDICAPTEN.147,147,Frankrijkstraat 1,,Lent,2022-03-18,2024-06-27,POINT (187879.995913389 431356.403608687)
MOB_P_GEHANDICAPTEN.148,148,Hertog Eduardplein 4 ,,Lent,2022-03-18,2024-06-27,POINT (187630.060385011 430542.357436998)
MOB_P_GEHANDICAPTEN.149,149,Symfoniestraat 204,,Neerbosch-Oost,2022-03-18,2024-06-27,POINT (184314.321418878 427047.468897793)
MOB_P_GEHANDICAPTEN.150,150,Symfoniestraat 61,,Neerbosch-Oost,2022-03-18,2024-06-27,POINT (184367.117559246 426942.639862668)
MOB_P_GEHANDICAPTEN.151,151,Nieuwe Dukenburgseweg 21a,,Goffert,2022-03-18,2024-06-27,POINT (184711.069259908 425656.751283347)
MOB_P_GEHANDICAPTEN.152,152,de Ruyterstraat 84,,Bottendaal,2022-03-18,2024-06-27,POINT (187137.100479969 427884.432019031)
MOB_P_GEHANDICAPTEN.153,153,Maurice Chevalierstraat 20,,Lent,2022-03-18,2024-06-27,POINT (187628.727548407 431612.655837712)
MOB_P_GEHANDICAPTEN.154,154,Lentse Schoolstraat 16,,Lent,2022-03-18,2024-06-27,POINT (187986.819004732 430562.386928837)
MOB_P_GEHANDICAPTEN.155,155,Laauwikstraat 9,,Lent,2022-03-18,2024-06-27,POINT (187913.35574318 430661.59075042)
MOB_P_GEHANDICAPTEN.156,156,Laauwikstraat 4,,Lent,2022-03-18,2024-06-27,POINT (187820.037822847 430595.780253127)
MOB_P_GEHANDICAPTEN.157,157,Marie Curiestraat 80 (Men's health),,Grootstal,2022-03-18,2024-06-27,POINT (186002.208314399 425028.29496291)
MOB_P_GEHANDICAPTEN.158,158,Nina Simonestraat 16,,Biezen,2022-03-18,2024-06-27,POINT (186964.714535874 429063.221755269)
MOB_P_GEHANDICAPTEN.159,159,Nina Simonestraat 140,,Biezen,2022-03-18,2024-06-27,POINT (186976.50749373 429040.044117493)
MOB_P_GEHANDICAPTEN.160,160,Eerste oude Heselaan 268,,Biezen,2022-03-18,2024-06-27,POINT (186900.2694629 428525.544422736)
MOB_P_GEHANDICAPTEN.161,161,Koekoekstraat 4,,Biezen,2022-03-18,2024-06-27,POINT (186438.631864144 428590.713362978)
MOB_P_GEHANDICAPTEN.162,162,Fenikshof 6,,Biezen,2022-03-18,2024-06-27,POINT (186403.75702759 428646.568527931)
MOB_P_GEHANDICAPTEN.163,163,Fenikshof 8,,Biezen,2022-03-18,2024-06-27,POINT (186406.77081611 428649.480151814)
MOB_P_GEHANDICAPTEN.164,164,Voorstadslaan 21 (oude stad),,Stadscentrum,2022-03-18,2024-06-27,POINT (187145.372763399 428689.193676792)
MOB_P_GEHANDICAPTEN.165,165,Dominicanenstraat 23,,Altrade,2022-03-18,2024-06-27,POINT (188548.223044396 428219.120924227)
