FID,ID,HALTENAAM,ROLSTOELTOEGANKELIJK,DD_BRONBESTAND,DD_BIJGEWERKT,GEOMETRIE
MOB_BUSHALTES.371,371,Bijsterh.22/Wilhelminal.,Nee,2022-02-08,2024-05-02,POINT (179503.042364095 426891.988680798)
MOB_BUSHALTES.372,372,Winkelc. Meijhorst,Ja,2022-02-08,2024-05-02,POINT (183691.047522442 424879.011383458)
MOB_BUSHALTES.373,373,Lentseveld,Nee,2022-02-08,2024-05-02,POINT (187911.060389777 430623.08020531)
MOB_BUSHALTES.374,374,Ferry Portierstraat,Nee,2022-02-08,2024-05-02,POINT (186668.053391752 429405.012376814)
MOB_BUSHALTES.375,375,Aldenhof 12/32 str.,Nee,2022-02-08,2024-05-02,POINT (183636.047201227 424101.009143923)
MOB_BUSHALTES.376,376,Graafseweg/Wolfskuilsew.,Nee,2022-02-08,2024-05-02,POINT (186182.022311534 427404.098484436)
MOB_BUSHALTES.377,377,Havenweg,Nee,2022-02-08,2024-05-02,POINT (186884.006636644 429088.073782387)
MOB_BUSHALTES.378,378,v.d.Duyn v. Maasdamstr.,Ja,2022-02-08,2024-05-02,POINT (185843.07164591 424240.053986891)
MOB_BUSHALTES.379,379,Rozenstraat,Nee,2022-02-08,2024-05-02,POINT (186574.028090675 427664.006700173)
MOB_BUSHALTES.380,380,Graafseweg/Wolfskuilsew.,Nee,2022-02-08,2024-05-02,POINT (186360.025048607 427531.043210948)
MOB_BUSHALTES.381,381,Biezenstraat,Ja,2022-02-08,2024-05-02,POINT (186399.033650211 429037.055134455)
MOB_BUSHALTES.382,382,Muntweg/Wezenlaan,Ja,2022-02-08,2024-05-02,POINT (186523.071484832 427098.04967776)
MOB_BUSHALTES.383,383,Rosa de Limastraat,Nee,2022-02-08,2024-05-02,POINT (184870.039852789 427188.045983135)
MOB_BUSHALTES.384,384,Tolhuis 11e straat,Ja,2022-02-08,2024-05-02,POINT (183130.075401721 425414.09157932)
MOB_BUSHALTES.385,385,Hillekensacker 10e str.,Ja,2022-02-08,2024-05-02,POINT (182177.068733202 427344.036761564)
MOB_BUSHALTES.386,386,Terracottastraat,Nee,2022-02-08,2024-05-02,POINT (186836.023764405 432318.044834939)
MOB_BUSHALTES.387,387,De Klif,Ja,2022-02-08,2024-05-02,POINT (186528.995334767 432053.084867601)
MOB_BUSHALTES.388,388,Paul Krugerstraat,Nee,2022-02-08,2024-05-02,POINT (185321.047667015 427473.01850018)
MOB_BUSHALTES.389,389,Parksesteeg,Nee,2022-02-08,2024-05-02,POINT (183657.058744909 422319.01528563)
MOB_BUSHALTES.390,390,Zellersacker,Ja,2022-02-08,2024-05-02,POINT (182428.04366242 427530.983197374)
